"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17610
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4552
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1195
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",243
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",12937
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1948
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",23355
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",29
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2104
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3461
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",107
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1930
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",746
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",512
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3258
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",222
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",163
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",613
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69053
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",821
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6126
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10147
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",846
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",273
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5983
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",311
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",371
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18612
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3445
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",421
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1561
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3009
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1192
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2684
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4552
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1942
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",38
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",33
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",402
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",194
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",12937
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",23355
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",29
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2104
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1930
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",512
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3461
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",243
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",92
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",107
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",746
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1948
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",30
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3257
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",16
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10162
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10129
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",420
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",597
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1024
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103927
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",858
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1562
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3053
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",243
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18646
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",424
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1197
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2682
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4555
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1942
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",264
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5986
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",358
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3428
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",195
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1930
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",466
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",797
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3504
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",140
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",109
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1013
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1147
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",243
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1948
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",752
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",579
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",418
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",39
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",481
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",111
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",781
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",12949
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",24500
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",29
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",2108
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",420
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",163
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3257
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",628
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",30
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1024
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104724
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",858
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",644
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",16
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10433
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",79
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",30
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10129
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",260
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9001
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1663
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",69
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",109
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1942
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5986
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",819
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",328
