"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonth",5004
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",183
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14195
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",264
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15671
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",8904
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",94755
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",50
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",100
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7842
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7138
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3118
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6496
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",15321
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3885
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67618
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",6924
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",134
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1520
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",116
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3380123
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1608
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",111
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15579
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",26
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12399
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1355
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",563
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",485159
"2019-04-06","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",94
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15908
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36152
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6151
"2015-07-03","LITERATURE","Genus","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2019-04-06","LITERATURE","Genus","Georeferenced","YearOnly",318
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1394
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",364
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",832
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",370437
"2017-04-12","LITERATURE","Species","Georeferenced","YearMonthDay",5318
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3470
"2019-04-06","UNKNOWN","Family","CountryOnly","Unknown",19
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39970
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19022
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",318
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",363
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4352
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",5719
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",94
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3293
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",197
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",262201
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",76
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",76
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",791
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",40645
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15798
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149527
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113301
"2017-12-22","LITERATURE","Species","CountryOnly","YearMonth",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",124
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32591
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",364
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9776
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",231
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",165
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",403
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",114
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1739
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",270316
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",733
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",62
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9961
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",22519
"2017-07-24","LITERATURE","Species","CountryOnly","YearOnly",67
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2018-07-11","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",471
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",492
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1041
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",12
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",147
"2017-04-12","LITERATURE","Species","CountryOnly","YearMonthDay",505
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",22
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",494
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",34196
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",65
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3828
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3534081
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",7
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2613764
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",262
"2008-06-27","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",40768
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",1159305
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",54054
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",82001
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",494
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3121
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45437
"2014-03-28","LITERATURE","Kingdom","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",77
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2027
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",9350
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",29
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",66
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14128
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",725
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",14397
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",13751
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49859
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",127
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",148
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",17074
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",116551
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14691
"2009-12-16","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LITERATURE","Infraspecies","Georeferenced","YearOnly",21764
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1153
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",400
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7043
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",233
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",362
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4492
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",30
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",10097
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",25796
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2390
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11951
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52038
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87908
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",6913
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3701
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",56
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64445
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34886
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",382
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",64
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",83403
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",141
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",29
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4111
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18894
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",814
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2129
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",754
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",396
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonth",97
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3778
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2793
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",186
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4518
"2015-10-01","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2016-04-05","LITERATURE","Kingdom","Georeferenced","YearOnly",19
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",76
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146653
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7407
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",8784
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",175
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2260
"2018-07-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2034
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",358385
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5064
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414443
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",664
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",374
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",215
"2018-04-09","LITERATURE","Infraspecies","CountryOnly","YearOnly",129
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3984
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",103129
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4679
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2802
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73508
"2017-10-12","LITERATURE","Kingdom","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",306
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",116
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3379725
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",351258
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",51
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",605
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",18
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22527
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",113
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",164
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8772
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2463
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3470
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2503
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",169
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",358194
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2291
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",9903
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",684
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",667
"2018-09-28","LITERATURE","Kingdom","Georeferenced","YearMonthDay",354
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15816
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",187520
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",20
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","Unknown",28
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",25168
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",17278
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2437
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",50
"2019-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",471
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",107
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",24277
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3906
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",1056
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1909
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",50552
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7440
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46913
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3808
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6598720
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",191
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6772
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",275
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1184
"2013-07-09","LITERATURE","Species","CountryOnly","YearOnly",84
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",606
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",109
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1395
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",81997
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonth",134
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",226
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",79239
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",446
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6909
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8889
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",94588
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
