"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"PRESERVED_SPECIMEN",4915
"2017-07-24",7,"UNKNOWN",2858
"2014-09-08",3,"HUMAN_OBSERVATION",400
"2009-12-16",1,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",32120
"2010-07-26",7,"HUMAN_OBSERVATION",98
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2008-06-27",5,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",297734
"2012-10-31",7,"LIVING_SPECIMEN",88
"2013-07-09",1,"LIVING_SPECIMEN",23
"2015-10-01",3,"PRESERVED_SPECIMEN",2477
"2018-09-28",1,"LITERATURE",283
"2012-12-11",3,"PRESERVED_SPECIMEN",901
"2016-01-04",6,"UNKNOWN",420579
"2016-04-05",1,"FOSSIL_SPECIMEN",194102
"2008-06-27",6,"UNKNOWN",3873655
"2009-09-25",3,"UNKNOWN",111
"2007-12-19",3,"UNKNOWN",32
"2019-04-06",1,"LIVING_SPECIMEN",42470
"2016-10-07",6,"HUMAN_OBSERVATION",9418402
"2019-04-06",1,"OBSERVATION",197285
"2009-06-17",1,"HUMAN_OBSERVATION",68765
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2016-07-04",0,"HUMAN_OBSERVATION",19794
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",101580
"2015-01-19",4,"UNKNOWN",1133
"2018-07-11",2,"UNKNOWN",1193
"2014-09-08",0,"OBSERVATION",9893
"2010-07-26",4,"LIVING_SPECIMEN",32
"2018-04-09",0,"FOSSIL_SPECIMEN",22321
"2010-07-26",4,"OBSERVATION",14862
"2017-12-22",6,"HUMAN_OBSERVATION",14118380
"2018-04-09",1,"MATERIAL_SAMPLE",868
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"HUMAN_OBSERVATION",60094
"2011-02-21",6,"FOSSIL_SPECIMEN",12304
"2012-07-13",0,"HUMAN_OBSERVATION",3717
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",33554
"2015-04-09",1,"HUMAN_OBSERVATION",4186157
"2019-01-01",6,"HUMAN_OBSERVATION",25042179
"2013-02-20",1,"HUMAN_OBSERVATION",274568
"2016-10-07",3,"LIVING_SPECIMEN",5315
"2011-02-21",0,"PRESERVED_SPECIMEN",5254
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"FOSSIL_SPECIMEN",44
"2014-03-28",6,"PRESERVED_SPECIMEN",279072
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",8
"2016-12-27",4,"UNKNOWN",3539
"2015-07-03",3,"LIVING_SPECIMEN",4096
"2017-07-24",7,"FOSSIL_SPECIMEN",43
"2018-09-28",5,"LIVING_SPECIMEN",16191
"2019-04-06",5,"HUMAN_OBSERVATION",118009
"2018-09-28",5,"OBSERVATION",16014
"2019-07-01",5,"PRESERVED_SPECIMEN",271661
"2010-11-17",6,"LIVING_SPECIMEN",25383
"2013-09-10",4,"UNKNOWN",1050
"2010-11-17",6,"OBSERVATION",667
"2012-07-13",6,"LIVING_SPECIMEN",31054
"2017-12-22",3,"LIVING_SPECIMEN",5700
"2012-03-26",6,"FOSSIL_SPECIMEN",23247
"2017-07-24",1,"PRESERVED_SPECIMEN",621842
"2017-10-12",1,"MACHINE_OBSERVATION",1668
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",10195
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",88
"2013-12-20",3,"PRESERVED_SPECIMEN",2186
"2008-06-27",6,"FOSSIL_SPECIMEN",7462
"2012-03-26",0,"PRESERVED_SPECIMEN",11343
"2012-01-18",7,"PRESERVED_SPECIMEN",18760
"2012-10-31",8,"LIVING_SPECIMEN",147
"2019-01-01",3,"OBSERVATION",5
"2013-07-09",2,"LIVING_SPECIMEN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",42468
"2012-12-11",4,"PRESERVED_SPECIMEN",16709
"2016-01-04",7,"UNKNOWN",2885
"2008-06-27",0,"PRESERVED_SPECIMEN",810
"2008-06-27",7,"UNKNOWN",162
"2009-09-25",4,"UNKNOWN",1534
"2007-12-19",4,"UNKNOWN",774
"2019-04-06",2,"LIVING_SPECIMEN",34
"2016-10-07",7,"HUMAN_OBSERVATION",906
"2016-07-04",1,"HUMAN_OBSERVATION",4409037
"2010-04-01",3,"LIVING_SPECIMEN",138
"2013-05-21",4,"UNKNOWN",1628
"2015-01-19",5,"UNKNOWN",10317
"2018-07-11",3,"UNKNOWN",51744
"2012-10-31",0,"UNKNOWN",30287
"2014-09-08",1,"OBSERVATION",254811
"2010-07-26",5,"LIVING_SPECIMEN",2871
"2018-04-09",1,"FOSSIL_SPECIMEN",228909
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",2898
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",1513
"2009-09-25",7,"HUMAN_OBSERVATION",76
"2017-04-12",3,"PRESERVED_SPECIMEN",2386
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",208210
"2008-04-01",3,"LIVING_SPECIMEN",24
"2017-10-12",0,"FOSSIL_SPECIMEN",26856
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"MATERIAL_SAMPLE",1119
"2019-01-01",7,"HUMAN_OBSERVATION",1744
"2016-10-07",4,"LIVING_SPECIMEN",738
"2011-02-21",1,"PRESERVED_SPECIMEN",139219
"2012-01-18",0,"HUMAN_OBSERVATION",3696
"2016-10-07",4,"OBSERVATION",19905
"2019-10-09",0,"MATERIAL_SAMPLE",30086
"2008-12-17",3,"PRESERVED_SPECIMEN",1917
"2013-09-10",4,"FOSSIL_SPECIMEN",3727
"2014-03-28",7,"PRESERVED_SPECIMEN",16343
"2011-09-05",1,"LIVING_SPECIMEN",3
"2012-10-31",3,"HUMAN_OBSERVATION",29
"2016-12-27",5,"UNKNOWN",8996
"2015-07-03",4,"LIVING_SPECIMEN",538
"2018-09-28",6,"LIVING_SPECIMEN",137106
"2019-04-06",6,"HUMAN_OBSERVATION",25063639
"2018-09-28",6,"OBSERVATION",56348
"2019-07-01",6,"PRESERVED_SPECIMEN",525451
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",7330
"2010-11-17",7,"OBSERVATION",386
"2012-07-13",7,"LIVING_SPECIMEN",88
"2017-12-22",4,"LIVING_SPECIMEN",738
"2012-03-26",7,"FOSSIL_SPECIMEN",14
"2017-12-22",4,"OBSERVATION",19905
"2014-09-08",5,"HUMAN_OBSERVATION",43325
"2009-09-25",4,"OBSERVATION",18189
"2009-12-16",3,"LIVING_SPECIMEN",138
"2013-02-20",8,"LIVING_SPECIMEN",147
"2016-10-07",1,"LITERATURE",4063
"2019-10-09",1,"MACHINE_OBSERVATION",7736
"2013-12-20",4,"PRESERVED_SPECIMEN",37292
"2008-06-27",7,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",219183
"2019-01-01",4,"OBSERVATION",19431
"2013-07-09",3,"LIVING_SPECIMEN",2651
"2015-07-03",1,"LITERATURE",352
"2015-10-01",5,"PRESERVED_SPECIMEN",209683
"2011-06-10",0,"LIVING_SPECIMEN",48
"2012-12-11",5,"PRESERVED_SPECIMEN",178944
"2016-04-05",3,"FOSSIL_SPECIMEN",46
"2008-06-27",1,"PRESERVED_SPECIMEN",18096
"2008-06-27",8,"UNKNOWN",104
"2009-09-25",5,"UNKNOWN",6413
"2007-12-19",5,"UNKNOWN",6604
"2012-10-31",0,"OBSERVATION",10005
"2017-07-24",1,"MACHINE_OBSERVATION",1668
"2017-12-22",1,"LITERATURE",283
"2019-04-06",3,"LIVING_SPECIMEN",6195
"2019-04-06",3,"OBSERVATION",5
"2009-06-17",3,"HUMAN_OBSERVATION",17
"2010-04-01",4,"LIVING_SPECIMEN",32
"2013-05-21",5,"UNKNOWN",8164
"2014-03-28",0,"HUMAN_OBSERVATION",18729
"2015-01-19",6,"UNKNOWN",220404
"2018-07-11",4,"UNKNOWN",452
"2012-10-31",1,"UNKNOWN",85468
"2012-10-31",6,"LITERATURE",4
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",23072
"2008-10-10",4,"FOSSIL_SPECIMEN",3372
"2010-07-26",6,"OBSERVATION",863
"2017-04-12",4,"PRESERVED_SPECIMEN",42481
"2008-04-01",4,"LIVING_SPECIMEN",32
"2017-10-12",1,"FOSSIL_SPECIMEN",184134
"2008-04-01",4,"OBSERVATION",18189
"2009-04-06",3,"PRESERVED_SPECIMEN",1918
"2015-04-09",3,"HUMAN_OBSERVATION",405
"2010-04-01",1,"LITERATURE",2
"2013-02-20",3,"HUMAN_OBSERVATION",30
"2016-10-07",5,"LIVING_SPECIMEN",24037
"2019-10-09",0,"FOSSIL_SPECIMEN",22243
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2012-01-18",1,"HUMAN_OBSERVATION",135129
"2016-10-07",5,"OBSERVATION",15592
"2019-10-09",1,"MATERIAL_SAMPLE",113112
"2008-12-17",4,"PRESERVED_SPECIMEN",6009
"2009-06-17",0,"OBSERVATION",160
"2013-09-10",5,"FOSSIL_SPECIMEN",117
"2011-09-05",2,"LIVING_SPECIMEN",33
"2012-10-31",4,"HUMAN_OBSERVATION",5808
"2016-12-27",6,"UNKNOWN",3219291
"2015-07-03",5,"LIVING_SPECIMEN",6830
"2018-09-28",7,"LIVING_SPECIMEN",351
"2019-04-06",7,"HUMAN_OBSERVATION",1955
"2018-09-28",7,"OBSERVATION",396
"2019-07-01",7,"PRESERVED_SPECIMEN",21435
"2013-09-10",6,"UNKNOWN",3886817
"2012-07-13",8,"LIVING_SPECIMEN",104
"2017-12-22",5,"LIVING_SPECIMEN",15572
"2017-07-24",1,"MATERIAL_SAMPLE",1119
"2017-07-24",3,"PRESERVED_SPECIMEN",2550
"2017-12-22",5,"OBSERVATION",16009
"2014-09-08",6,"HUMAN_OBSERVATION",5001232
"2009-09-25",5,"OBSERVATION",15437
"2009-12-16",4,"LIVING_SPECIMEN",32
"2013-12-20",5,"PRESERVED_SPECIMEN",173199
"2015-04-09",0,"LIVING_SPECIMEN",104
"2015-04-09",0,"OBSERVATION",9920
"2019-01-01",5,"OBSERVATION",16009
"2013-02-20",0,"OBSERVATION",10607
"2013-07-09",4,"LIVING_SPECIMEN",156
"2015-10-01",6,"PRESERVED_SPECIMEN",367396
"2018-09-28",4,"LITERATURE",18
"2011-06-10",1,"LIVING_SPECIMEN",19
"2012-12-11",6,"PRESERVED_SPECIMEN",273935
"2016-04-05",4,"FOSSIL_SPECIMEN",5020
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2009-09-25",6,"UNKNOWN",3842662
"2010-11-17",0,"UNKNOWN",16358
"2007-12-19",6,"UNKNOWN",3903907
"2012-07-13",0,"UNKNOWN",17164
"2012-10-31",1,"OBSERVATION",147655
"2019-04-06",4,"LIVING_SPECIMEN",741
"2019-04-06",4,"OBSERVATION",19412
"2009-06-17",4,"HUMAN_OBSERVATION",4031
"2009-12-16",1,"LITERATURE",2
"2013-02-20",6,"LITERATURE",4
"2016-07-04",3,"HUMAN_OBSERVATION",473
"2010-04-01",5,"LIVING_SPECIMEN",2885
"2013-05-21",6,"UNKNOWN",3888635
"2014-03-28",1,"HUMAN_OBSERVATION",422162
"2015-01-19",7,"UNKNOWN",5066
"2018-07-11",5,"UNKNOWN",10173
"2012-10-31",2,"UNKNOWN",2386
"2014-09-08",3,"OBSERVATION",67
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",142
"2018-04-09",3,"FOSSIL_SPECIMEN",102
"2019-07-01",0,"HUMAN_OBSERVATION",45926
"2008-10-10",5,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"OBSERVATION",351
"2015-07-03",0,"HUMAN_OBSERVATION",18942
"2017-04-12",5,"PRESERVED_SPECIMEN",219829
"2019-04-06",1,"LITERATURE",283
"2012-07-13",3,"HUMAN_OBSERVATION",29
"2008-04-01",5,"LIVING_SPECIMEN",2773
"2008-04-01",5,"OBSERVATION",15436
"2009-04-06",4,"PRESERVED_SPECIMEN",6030
"2015-04-09",4,"HUMAN_OBSERVATION",10362
"2013-02-20",4,"HUMAN_OBSERVATION",5415
"2016-10-07",6,"LIVING_SPECIMEN",295728
"2019-10-09",1,"FOSSIL_SPECIMEN",228090
"2011-02-21",3,"PRESERVED_SPECIMEN",2877
"2016-10-07",6,"OBSERVATION",56283
"2019-10-09",2,"MATERIAL_SAMPLE",458
"2008-12-17",5,"PRESERVED_SPECIMEN",87837
"2009-06-17",1,"OBSERVATION",83164
"2013-09-10",6,"FOSSIL_SPECIMEN",23773
"2016-07-04",0,"LIVING_SPECIMEN",12
"2011-09-05",3,"LIVING_SPECIMEN",1534
"2012-10-31",5,"HUMAN_OBSERVATION",4442
"2016-07-04",0,"OBSERVATION",9225
"2016-12-27",7,"UNKNOWN",2881
"2015-07-03",6,"LIVING_SPECIMEN",10987
"2018-09-28",8,"LIVING_SPECIMEN",171
"2013-09-10",0,"PRESERVED_SPECIMEN",8497
"2013-09-10",7,"UNKNOWN",2262
"2017-12-22",6,"LIVING_SPECIMEN",221525
"2017-07-24",4,"PRESERVED_SPECIMEN",42891
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",56348
"2014-09-08",7,"HUMAN_OBSERVATION",697
"2009-09-25",6,"OBSERVATION",659
"2009-12-16",5,"LIVING_SPECIMEN",2885
"2010-04-01",0,"HUMAN_OBSERVATION",420
"2012-07-13",0,"OBSERVATION",9339
"2013-12-20",6,"PRESERVED_SPECIMEN",275303
"2012-03-26",3,"PRESERVED_SPECIMEN",912
"2015-04-09",1,"LIVING_SPECIMEN",74
"2015-04-09",1,"OBSERVATION",259939
"2019-01-01",6,"OBSERVATION",56347
"2013-02-20",1,"OBSERVATION",167563
"2013-07-09",5,"LIVING_SPECIMEN",10103
"2015-10-01",7,"PRESERVED_SPECIMEN",17349
"2016-01-04",0,"FOSSIL_SPECIMEN",19993
"2018-09-28",0,"UNKNOWN",377
"2011-06-10",2,"LIVING_SPECIMEN",33
"2012-12-11",7,"PRESERVED_SPECIMEN",21401
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-04-05",5,"FOSSIL_SPECIMEN",118
"2008-06-27",3,"PRESERVED_SPECIMEN",1915
"2009-09-25",7,"UNKNOWN",117
"2010-11-17",1,"UNKNOWN",95595
"2007-12-19",7,"UNKNOWN",64
"2012-07-13",1,"UNKNOWN",85224
"2019-04-06",5,"LIVING_SPECIMEN",16267
"2019-04-06",5,"OBSERVATION",16009
"2009-06-17",5,"HUMAN_OBSERVATION",3419
"2016-07-04",4,"HUMAN_OBSERVATION",13861
"2010-04-01",6,"LIVING_SPECIMEN",25314
"2013-05-21",7,"UNKNOWN",7581
"2018-07-11",6,"UNKNOWN",1230567
"2012-10-31",3,"UNKNOWN",101580
"2014-09-08",4,"OBSERVATION",37239
"2018-04-09",4,"FOSSIL_SPECIMEN",9169
"2019-07-01",1,"HUMAN_OBSERVATION",9389721
"2008-10-10",6,"FOSSIL_SPECIMEN",7477
"2015-07-03",1,"HUMAN_OBSERVATION",4191640
"2017-04-12",6,"PRESERVED_SPECIMEN",378164
"2012-07-13",4,"HUMAN_OBSERVATION",5787
"2008-04-01",6,"LIVING_SPECIMEN",22844
"2008-10-10",0,"PRESERVED_SPECIMEN",1303
"2017-10-12",3,"FOSSIL_SPECIMEN",45
"2008-04-01",6,"OBSERVATION",655
"2009-04-06",5,"PRESERVED_SPECIMEN",88173
"2015-04-09",5,"HUMAN_OBSERVATION",48083
"2009-12-16",0,"HUMAN_OBSERVATION",391
"2013-02-20",5,"HUMAN_OBSERVATION",4443
"2016-10-07",7,"LIVING_SPECIMEN",359
"2011-02-21",4,"PRESERVED_SPECIMEN",9496
"2012-01-18",3,"HUMAN_OBSERVATION",29
"2014-09-08",1,"LITERATURE",280
"2016-10-07",7,"OBSERVATION",391
"2019-10-09",3,"MATERIAL_SAMPLE",127785
"2008-12-17",6,"PRESERVED_SPECIMEN",148821
"2013-09-10",7,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"LIVING_SPECIMEN",64
"2010-07-26",0,"UNKNOWN",16188
"2011-09-05",4,"LIVING_SPECIMEN",33
"2012-10-31",6,"HUMAN_OBSERVATION",110330
"2016-07-04",1,"OBSERVATION",205814
"2013-07-09",0,"HUMAN_OBSERVATION",4353
"2015-07-03",7,"LIVING_SPECIMEN",80
"2013-09-10",1,"PRESERVED_SPECIMEN",523255
"2017-12-22",7,"LIVING_SPECIMEN",351
"2017-07-24",5,"PRESERVED_SPECIMEN",222180
"2017-12-22",7,"OBSERVATION",396
"2009-09-25",7,"OBSERVATION",351
"2009-12-16",6,"LIVING_SPECIMEN",25337
"2016-10-07",4,"LITERATURE",18
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"HUMAN_OBSERVATION",70541
"2012-07-13",1,"OBSERVATION",125080
"2013-12-20",7,"PRESERVED_SPECIMEN",16317
"2012-03-26",4,"PRESERVED_SPECIMEN",16468
"2015-04-09",2,"LIVING_SPECIMEN",33
"2011-09-05",1,"LITERATURE",142
"2019-01-01",7,"OBSERVATION",396
"2012-01-18",0,"LIVING_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",32126
"2015-07-03",4,"LITERATURE",18
"2016-01-04",1,"FOSSIL_SPECIMEN",176576
"2018-09-28",1,"UNKNOWN",1054214
"2018-09-28",6,"LITERATURE",141529
"2011-06-10",3,"LIVING_SPECIMEN",1495
"2012-01-18",0,"OBSERVATION",9336
"2016-04-05",6,"FOSSIL_SPECIMEN",43931
"2008-06-27",4,"PRESERVED_SPECIMEN",5965
"2009-09-25",8,"UNKNOWN",104
"2010-11-17",2,"UNKNOWN",2386
"2007-12-19",8,"UNKNOWN",104
"2012-07-13",2,"UNKNOWN",2386
"2012-10-31",3,"OBSERVATION",6
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2019-04-06",6,"LIVING_SPECIMEN",137149
"2019-04-06",6,"OBSERVATION",56346
"2009-06-17",6,"HUMAN_OBSERVATION",59663
"2016-04-05",0,"PRESERVED_SPECIMEN",8106
"2016-07-04",5,"HUMAN_OBSERVATION",50188
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-03-28",3,"HUMAN_OBSERVATION",324
"2018-07-11",7,"UNKNOWN",1291
"2012-10-31",4,"UNKNOWN",2223
"2014-09-08",5,"OBSERVATION",15424
"2018-04-09",5,"FOSSIL_SPECIMEN",137
"2008-10-10",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",15812
"2012-07-13",5,"HUMAN_OBSERVATION",4412
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",21037
"2017-10-12",4,"FOSSIL_SPECIMEN",4968
"2008-04-01",7,"OBSERVATION",146
"2009-04-06",6,"PRESERVED_SPECIMEN",149073
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-04-09",6,"HUMAN_OBSERVATION",5097666
"2009-12-16",1,"HUMAN_OBSERVATION",70194
"2013-02-20",6,"HUMAN_OBSERVATION",110292
"2016-10-07",8,"LIVING_SPECIMEN",155
"2019-10-09",3,"FOSSIL_SPECIMEN",202
"2011-02-21",5,"PRESERVED_SPECIMEN",99464
"2012-01-18",4,"HUMAN_OBSERVATION",5766
"2019-10-09",4,"MATERIAL_SAMPLE",398
"2008-12-17",7,"PRESERVED_SPECIMEN",10733
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",33
"2010-07-26",1,"UNKNOWN",183785
"2011-09-05",5,"LIVING_SPECIMEN",2885
"2012-10-31",7,"HUMAN_OBSERVATION",151
"2014-03-28",0,"LIVING_SPECIMEN",99
"2013-07-09",1,"HUMAN_OBSERVATION",329292
"2014-03-28",0,"OBSERVATION",9839
"2015-07-03",8,"LIVING_SPECIMEN",155
"2017-12-22",8,"LIVING_SPECIMEN",173
"2017-07-24",6,"PRESERVED_SPECIMEN",414847
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",680
"2012-03-26",5,"PRESERVED_SPECIMEN",166128
"2015-04-09",3,"LIVING_SPECIMEN",3424
"2016-12-27",1,"MACHINE_OBSERVATION",234
"2015-04-09",3,"OBSERVATION",67
"2012-01-18",1,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",67
"2013-07-09",7,"LIVING_SPECIMEN",88
"2018-09-28",2,"UNKNOWN",1193
"2011-06-10",4,"LIVING_SPECIMEN",33
"2012-01-18",1,"OBSERVATION",102109
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2016-04-05",7,"FOSSIL_SPECIMEN",41
"2017-04-12",0,"HUMAN_OBSERVATION",6643
"2008-06-27",5,"PRESERVED_SPECIMEN",87460
"2010-11-17",3,"UNKNOWN",101382
"2012-07-13",3,"UNKNOWN",101580
"2012-10-31",4,"OBSERVATION",34045
"2017-12-22",0,"UNKNOWN",7344
"2019-04-06",7,"LIVING_SPECIMEN",351
"2019-04-06",7,"OBSERVATION",394
"2009-06-17",7,"HUMAN_OBSERVATION",76
"2016-04-05",1,"PRESERVED_SPECIMEN",656826
"2019-01-01",0,"MATERIAL_SAMPLE",21689
"2015-01-19",0,"FOSSIL_SPECIMEN",17425
"2016-07-04",6,"HUMAN_OBSERVATION",5120271
"2014-03-28",4,"HUMAN_OBSERVATION",10003
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2019-01-01",0,"UNKNOWN",332
"2012-10-31",5,"UNKNOWN",8181
"2014-09-08",6,"OBSERVATION",61603
"2011-09-05",0,"HUMAN_OBSERVATION",3661
"2013-07-09",4,"LITERATURE",9
"2018-04-09",6,"FOSSIL_SPECIMEN",46668
"2019-07-01",3,"HUMAN_OBSERVATION",577
"2011-06-10",1,"LITERATURE",142
"2015-07-03",3,"HUMAN_OBSERVATION",406
"2019-04-06",4,"LITERATURE",18
"2012-07-13",6,"HUMAN_OBSERVATION",110174
"2018-04-09",0,"PRESERVED_SPECIMEN",14839
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2017-10-12",5,"FOSSIL_SPECIMEN",108
"2009-04-06",7,"PRESERVED_SPECIMEN",10735
"2015-04-09",7,"HUMAN_OBSERVATION",780
"2010-04-01",0,"UNKNOWN",16259
"2013-02-20",7,"HUMAN_OBSERVATION",151
"2019-10-09",4,"FOSSIL_SPECIMEN",5226
"2011-02-21",6,"PRESERVED_SPECIMEN",203034
"2012-01-18",5,"HUMAN_OBSERVATION",4412
"2019-10-09",5,"MATERIAL_SAMPLE",1764
"2009-06-17",4,"OBSERVATION",18189
"2016-07-04",3,"LIVING_SPECIMEN",4124
"2016-12-27",0,"FOSSIL_SPECIMEN",26893
"2011-09-05",6,"LIVING_SPECIMEN",30884
"2014-03-28",1,"LIVING_SPECIMEN",14
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",1119
"2014-03-28",1,"OBSERVATION",119156
"2013-09-10",3,"PRESERVED_SPECIMEN",904
"2016-10-07",0,"FOSSIL_SPECIMEN",26943
"2019-07-01",0,"LIVING_SPECIMEN",87
"2019-07-01",0,"OBSERVATION",9189
"2008-04-01",0,"UNKNOWN",17049
"2015-07-03",0,"OBSERVATION",10001
"2017-07-24",7,"PRESERVED_SPECIMEN",15854
"2016-10-07",1,"UNKNOWN",933118
"2016-10-07",6,"LITERATURE",44366
"2010-04-01",3,"HUMAN_OBSERVATION",20
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",271958
"2015-04-09",4,"LIVING_SPECIMEN",538
"2015-04-09",4,"OBSERVATION",37570
"2012-01-18",2,"LIVING_SPECIMEN",33
"2013-02-20",4,"OBSERVATION",37313
"2013-07-09",8,"LIVING_SPECIMEN",149
"2015-07-03",6,"LITERATURE",41352
"2016-01-04",3,"FOSSIL_SPECIMEN",46
"2018-09-28",3,"UNKNOWN",51744
"2009-09-25",0,"FOSSIL_SPECIMEN",1292
"2011-06-10",5,"LIVING_SPECIMEN",2885
"2017-04-12",1,"HUMAN_OBSERVATION",5644490
"2007-12-19",0,"FOSSIL_SPECIMEN",887
"2008-06-27",6,"PRESERVED_SPECIMEN",126594
"2010-11-17",4,"UNKNOWN",2069
"2012-07-13",4,"UNKNOWN",2104
"2012-10-31",5,"OBSERVATION",17252
"2017-12-22",1,"UNKNOWN",1295379
"2017-12-22",6,"LITERATURE",127095
"2019-04-06",8,"LIVING_SPECIMEN",223
"2019-01-01",0,"FOSSIL_SPECIMEN",26378
"2019-01-01",1,"MATERIAL_SAMPLE",113572
"2009-12-16",0,"UNKNOWN",16259
"2013-05-21",0,"FOSSIL_SPECIMEN",7690
"2015-01-19",1,"FOSSIL_SPECIMEN",101267
"2016-07-04",7,"HUMAN_OBSERVATION",906
"2013-05-21",1,"MATERIAL_SAMPLE",1
"2014-03-28",5,"HUMAN_OBSERVATION",4450
"2015-04-09",1,"LITERATURE",352
"2019-01-01",1,"UNKNOWN",331498
"2012-10-31",6,"UNKNOWN",7679250
"2014-09-08",7,"OBSERVATION",518
"2011-09-05",1,"HUMAN_OBSERVATION",129139
"2013-07-09",0,"UNKNOWN",14940
"2018-04-09",7,"FOSSIL_SPECIMEN",55
"2019-07-01",4,"HUMAN_OBSERVATION",21990
"2010-04-01",0,"OBSERVATION",172
"2015-07-03",4,"HUMAN_OBSERVATION",10380
"2019-04-06",0,"UNKNOWN",376
"2012-07-13",7,"HUMAN_OBSERVATION",134
"2018-04-09",1,"PRESERVED_SPECIMEN",635844
"2008-10-10",3,"PRESERVED_SPECIMEN",1917
"2017-10-12",6,"FOSSIL_SPECIMEN",41856
"2018-07-11",1,"MACHINE_OBSERVATION",1668
"2009-12-16",3,"HUMAN_OBSERVATION",17
"2010-04-01",1,"UNKNOWN",184093
"2019-10-09",5,"FOSSIL_SPECIMEN",125
"2011-02-21",7,"PRESERVED_SPECIMEN",9907
"2012-01-18",6,"HUMAN_OBSERVATION",109034
"2014-09-08",4,"LITERATURE",18
"2019-10-09",6,"MATERIAL_SAMPLE",2436
"2009-06-17",5,"OBSERVATION",15437
"2016-07-04",4,"LIVING_SPECIMEN",601
"2016-12-27",1,"FOSSIL_SPECIMEN",175973
"2017-10-12",0,"PRESERVED_SPECIMEN",5006
"2010-07-26",3,"UNKNOWN",29
"2011-09-05",7,"LIVING_SPECIMEN",1
"2014-03-28",2,"LIVING_SPECIMEN",33
"2016-07-04",4,"OBSERVATION",34093
"2013-07-09",3,"HUMAN_OBSERVATION",30
"2011-06-10",0,"HUMAN_OBSERVATION",3889
"2013-09-10",4,"PRESERVED_SPECIMEN",15241
"2016-10-07",1,"FOSSIL_SPECIMEN",173681
"2019-07-01",1,"LIVING_SPECIMEN",42470
"2019-07-01",1,"OBSERVATION",197285
"2008-04-01",1,"UNKNOWN",234789
"2015-07-03",1,"OBSERVATION",260003
"2016-10-07",2,"UNKNOWN",1193
"2010-04-01",4,"HUMAN_OBSERVATION",4569
"2012-07-13",4,"OBSERVATION",34045
