"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",5,"LIVING_SPECIMEN",247
"2016-04-05",5,"OBSERVATION",170
"2016-04-05",5,"UNKNOWN",482
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",3491
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2016-04-05",6,"LIVING_SPECIMEN",3268
"2016-04-05",6,"UNKNOWN",33401
"2016-04-05",6,"FOSSIL_SPECIMEN",230
"2016-04-05",6,"PRESERVED_SPECIMEN",139501
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",32
"2016-04-05",7,"PRESERVED_SPECIMEN",284
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",2882
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2016-07-04",0,"HUMAN_OBSERVATION",128
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"UNKNOWN",559
"2016-07-04",0,"FOSSIL_SPECIMEN",769
"2016-07-04",1,"PRESERVED_SPECIMEN",57466
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2016-07-04",1,"HUMAN_OBSERVATION",98050
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",35
"2016-07-04",1,"LITERATURE",4
"2016-07-04",1,"MATERIAL_SAMPLE",98
"2016-07-04",1,"UNKNOWN",3484
"2016-07-04",1,"FOSSIL_SPECIMEN",3925
"2016-07-04",3,"FOSSIL_SPECIMEN",5
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"LIVING_SPECIMEN",387
"2016-07-04",3,"UNKNOWN",1943
"2016-07-04",4,"UNKNOWN",17
"2016-07-04",4,"FOSSIL_SPECIMEN",593
"2016-07-04",4,"PRESERVED_SPECIMEN",294
"2016-07-04",4,"HUMAN_OBSERVATION",1058
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",164
"2016-07-04",5,"UNKNOWN",482
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",3496
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",247
"2016-07-04",5,"OBSERVATION",170
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2016-07-04",6,"UNKNOWN",33401
"2016-07-04",6,"FOSSIL_SPECIMEN",229
"2016-07-04",6,"PRESERVED_SPECIMEN",139798
"2016-07-04",6,"HUMAN_OBSERVATION",1261
"2016-07-04",6,"LIVING_SPECIMEN",3267
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",32
"2016-07-04",7,"PRESERVED_SPECIMEN",284
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"HUMAN_OBSERVATION",128
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"UNKNOWN",558
"2016-10-07",0,"FOSSIL_SPECIMEN",769
"2016-10-07",0,"PRESERVED_SPECIMEN",2901
"2016-10-07",0,"MACHINE_OBSERVATION",10
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2016-10-07",1,"MATERIAL_SAMPLE",98
"2016-10-07",1,"HUMAN_OBSERVATION",98083
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",35
"2016-10-07",1,"LITERATURE",4
"2016-10-07",1,"UNKNOWN",3595
"2016-10-07",1,"FOSSIL_SPECIMEN",3933
"2016-10-07",1,"PRESERVED_SPECIMEN",56921
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"LIVING_SPECIMEN",387
"2016-10-07",3,"UNKNOWN",1943
"2016-10-07",3,"FOSSIL_SPECIMEN",5
"2016-10-07",4,"PRESERVED_SPECIMEN",294
"2016-10-07",4,"HUMAN_OBSERVATION",1058
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",164
"2016-10-07",4,"UNKNOWN",17
"2016-10-07",4,"FOSSIL_SPECIMEN",593
"2016-10-07",5,"PRESERVED_SPECIMEN",3481
"2016-10-07",5,"HUMAN_OBSERVATION",6
"2016-10-07",5,"LIVING_SPECIMEN",249
"2016-10-07",5,"OBSERVATION",170
"2016-10-07",5,"UNKNOWN",481
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",138256
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2016-10-07",6,"HUMAN_OBSERVATION",1289
"2016-10-07",6,"LIVING_SPECIMEN",3266
"2016-10-07",6,"UNKNOWN",114899
"2016-10-07",6,"FOSSIL_SPECIMEN",229
"2016-10-07",7,"PRESERVED_SPECIMEN",272
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",32
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"HUMAN_OBSERVATION",128
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",0,"UNKNOWN",558
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2016-12-27",0,"FOSSIL_SPECIMEN",718
"2016-12-27",0,"PRESERVED_SPECIMEN",1177
"2016-12-27",1,"HUMAN_OBSERVATION",649996
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",35
"2016-12-27",1,"LITERATURE",4
"2016-12-27",1,"UNKNOWN",7271
"2016-12-27",1,"MACHINE_OBSERVATION",123
"2016-12-27",1,"MATERIAL_SAMPLE",98
"2016-12-27",1,"FOSSIL_SPECIMEN",3982
"2016-12-27",1,"PRESERVED_SPECIMEN",58465
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"LIVING_SPECIMEN",381
"2016-12-27",3,"UNKNOWN",1943
"2016-12-27",3,"FOSSIL_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",294
"2016-12-27",4,"HUMAN_OBSERVATION",1058
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",164
"2016-12-27",4,"UNKNOWN",17
"2016-12-27",4,"FOSSIL_SPECIMEN",593
"2016-12-27",5,"PRESERVED_SPECIMEN",3557
"2016-12-27",5,"HUMAN_OBSERVATION",7
"2016-12-27",5,"LIVING_SPECIMEN",249
"2016-12-27",5,"OBSERVATION",170
"2016-12-27",5,"UNKNOWN",481
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",138593
"2016-12-27",6,"HUMAN_OBSERVATION",1809
"2016-12-27",6,"LIVING_SPECIMEN",3266
"2016-12-27",6,"UNKNOWN",114899
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2016-12-27",6,"FOSSIL_SPECIMEN",231
"2016-12-27",7,"PRESERVED_SPECIMEN",272
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",32
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",541
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2017-04-12",0,"FOSSIL_SPECIMEN",716
"2017-04-12",0,"PRESERVED_SPECIMEN",1312
"2017-04-12",0,"HUMAN_OBSERVATION",128
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",1,"UNKNOWN",7686
"2017-04-12",1,"MACHINE_OBSERVATION",123
"2017-04-12",1,"MATERIAL_SAMPLE",98
"2017-04-12",1,"FOSSIL_SPECIMEN",4949
"2017-04-12",1,"PRESERVED_SPECIMEN",61129
"2017-04-12",1,"HUMAN_OBSERVATION",650033
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",35
"2017-04-12",1,"LITERATURE",4
"2017-04-12",3,"UNKNOWN",1945
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"LIVING_SPECIMEN",381
"2017-04-12",4,"UNKNOWN",31
"2017-04-12",4,"FOSSIL_SPECIMEN",594
"2017-04-12",4,"PRESERVED_SPECIMEN",281
"2017-04-12",4,"HUMAN_OBSERVATION",1058
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",164
"2017-04-12",5,"UNKNOWN",505
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",3550
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",249
"2017-04-12",5,"OBSERVATION",170
"2017-04-12",6,"LIVING_SPECIMEN",3268
"2017-04-12",6,"UNKNOWN",123330
"2017-04-12",6,"MATERIAL_SAMPLE",4
"2017-04-12",6,"FOSSIL_SPECIMEN",233
"2017-04-12",6,"PRESERVED_SPECIMEN",128619
"2017-04-12",6,"HUMAN_OBSERVATION",1815
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",32
"2017-04-12",7,"PRESERVED_SPECIMEN",272
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"HUMAN_OBSERVATION",128
"2017-07-24",0,"LIVING_SPECIMEN",96
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",0,"UNKNOWN",539
"2017-07-24",0,"FOSSIL_SPECIMEN",716
"2017-07-24",0,"PRESERVED_SPECIMEN",1214
"2017-07-24",0,"MACHINE_OBSERVATION",10
"2017-07-24",1,"HUMAN_OBSERVATION",650056
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",35
"2017-07-24",1,"LITERATURE",4
"2017-07-24",1,"UNKNOWN",7688
"2017-07-24",1,"FOSSIL_SPECIMEN",4948
"2017-07-24",1,"PRESERVED_SPECIMEN",62239
"2017-07-24",1,"MACHINE_OBSERVATION",123
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"LIVING_SPECIMEN",380
"2017-07-24",3,"UNKNOWN",1943
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",1058
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",164
"2017-07-24",4,"UNKNOWN",17
"2017-07-24",4,"FOSSIL_SPECIMEN",597
"2017-07-24",4,"PRESERVED_SPECIMEN",295
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2017-07-24",5,"LIVING_SPECIMEN",249
"2017-07-24",5,"OBSERVATION",170
"2017-07-24",5,"UNKNOWN",482
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3761
"2017-07-24",6,"HUMAN_OBSERVATION",1843
"2017-07-24",6,"LIVING_SPECIMEN",6374
"2017-07-24",6,"UNKNOWN",112350
"2017-07-24",6,"FOSSIL_SPECIMEN",231
"2017-07-24",6,"PRESERVED_SPECIMEN",140040
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",32
"2017-07-24",7,"PRESERVED_SPECIMEN",272
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",128
"2017-10-12",0,"LIVING_SPECIMEN",96
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",0,"UNKNOWN",541
"2017-10-12",0,"MACHINE_OBSERVATION",10
"2017-10-12",0,"FOSSIL_SPECIMEN",716
"2017-10-12",0,"PRESERVED_SPECIMEN",1197
"2017-10-12",1,"HUMAN_OBSERVATION",654533
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",35
"2017-10-12",1,"LITERATURE",4
"2017-10-12",1,"UNKNOWN",7564
"2017-10-12",1,"MACHINE_OBSERVATION",123
"2017-10-12",1,"MATERIAL_SAMPLE",116
"2017-10-12",1,"FOSSIL_SPECIMEN",4946
"2017-10-12",1,"PRESERVED_SPECIMEN",63150
"2017-10-12",3,"LIVING_SPECIMEN",411
"2017-10-12",3,"UNKNOWN",1945
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"HUMAN_OBSERVATION",1058
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",164
"2017-10-12",4,"UNKNOWN",28
"2017-10-12",4,"FOSSIL_SPECIMEN",597
"2017-10-12",4,"PRESERVED_SPECIMEN",287
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2017-10-12",5,"LIVING_SPECIMEN",249
"2017-10-12",5,"OBSERVATION",170
"2017-10-12",5,"UNKNOWN",497
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",3853
"2017-10-12",6,"HUMAN_OBSERVATION",1870
"2017-10-12",6,"LIVING_SPECIMEN",6375
"2017-10-12",6,"UNKNOWN",123338
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2017-10-12",6,"FOSSIL_SPECIMEN",231
"2017-10-12",6,"PRESERVED_SPECIMEN",130072
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",32
"2017-10-12",7,"PRESERVED_SPECIMEN",274
"2017-10-12",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",881
"2017-12-22",0,"PRESERVED_SPECIMEN",1191
"2017-12-22",0,"HUMAN_OBSERVATION",128
"2017-12-22",0,"LIVING_SPECIMEN",96
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"UNKNOWN",541
"2017-12-22",0,"MACHINE_OBSERVATION",10
"2017-12-22",1,"MACHINE_OBSERVATION",123
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2017-12-22",1,"FOSSIL_SPECIMEN",8663
"2017-12-22",1,"PRESERVED_SPECIMEN",63835
"2017-12-22",1,"HUMAN_OBSERVATION",786148
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",35
"2017-12-22",1,"LITERATURE",4
"2017-12-22",1,"UNKNOWN",7563
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2017-12-22",3,"LIVING_SPECIMEN",411
"2017-12-22",3,"UNKNOWN",1945
"2017-12-22",4,"FOSSIL_SPECIMEN",5128
"2017-12-22",4,"PRESERVED_SPECIMEN",309
"2017-12-22",4,"HUMAN_OBSERVATION",1058
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",164
"2017-12-22",4,"UNKNOWN",28
"2017-12-22",5,"FOSSIL_SPECIMEN",12
"2017-12-22",5,"PRESERVED_SPECIMEN",3864
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",249
"2017-12-22",5,"OBSERVATION",170
"2017-12-22",5,"UNKNOWN",497
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2017-12-22",6,"FOSSIL_SPECIMEN",1249
"2017-12-22",6,"PRESERVED_SPECIMEN",139010
"2017-12-22",6,"HUMAN_OBSERVATION",2109
"2017-12-22",6,"LIVING_SPECIMEN",6565
"2017-12-22",6,"UNKNOWN",123286
"2017-12-22",7,"FOSSIL_SPECIMEN",291
"2017-12-22",7,"PRESERVED_SPECIMEN",275
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",96
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",539
"2018-04-09",0,"FOSSIL_SPECIMEN",821
"2018-04-09",0,"PRESERVED_SPECIMEN",1168
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2018-04-09",0,"HUMAN_OBSERVATION",128
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",41
"2018-04-09",1,"LITERATURE",4
"2018-04-09",1,"UNKNOWN",7392
"2018-04-09",1,"MATERIAL_SAMPLE",105
"2018-04-09",1,"FOSSIL_SPECIMEN",8786
"2018-04-09",1,"PRESERVED_SPECIMEN",64411
"2018-04-09",1,"MACHINE_OBSERVATION",123
"2018-04-09",1,"HUMAN_OBSERVATION",787108
"2018-04-09",3,"LIVING_SPECIMEN",428
"2018-04-09",3,"UNKNOWN",1943
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2018-04-09",4,"HUMAN_OBSERVATION",1058
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",164
"2018-04-09",4,"UNKNOWN",12
"2018-04-09",4,"FOSSIL_SPECIMEN",5128
"2018-04-09",4,"PRESERVED_SPECIMEN",374
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",249
"2018-04-09",5,"OBSERVATION",171
"2018-04-09",5,"UNKNOWN",472
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"PRESERVED_SPECIMEN",4447
"2018-04-09",6,"HUMAN_OBSERVATION",2349
"2018-04-09",6,"LIVING_SPECIMEN",6266
"2018-04-09",6,"UNKNOWN",112177
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2018-04-09",6,"FOSSIL_SPECIMEN",1282
"2018-04-09",6,"PRESERVED_SPECIMEN",155766
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",291
"2018-04-09",7,"PRESERVED_SPECIMEN",275
"2018-04-09",8,"LIVING_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",82
"2018-07-11",0,"LIVING_SPECIMEN",96
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"UNKNOWN",539
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1014
"2018-07-11",0,"PRESERVED_SPECIMEN",1403
"2018-07-11",1,"PRESERVED_SPECIMEN",67372
"2018-07-11",1,"HUMAN_OBSERVATION",787273
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",48
"2018-07-11",1,"LITERATURE",4
"2018-07-11",1,"UNKNOWN",7392
"2018-07-11",1,"MACHINE_OBSERVATION",120
"2018-07-11",1,"MATERIAL_SAMPLE",108
"2018-07-11",1,"FOSSIL_SPECIMEN",8817
"2018-07-11",3,"LIVING_SPECIMEN",436
"2018-07-11",3,"UNKNOWN",1943
"2018-07-11",3,"FOSSIL_SPECIMEN",12
"2018-07-11",4,"PRESERVED_SPECIMEN",375
"2018-07-11",4,"HUMAN_OBSERVATION",961
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",164
"2018-07-11",4,"UNKNOWN",12
"2018-07-11",4,"FOSSIL_SPECIMEN",5501
"2018-07-11",5,"PRESERVED_SPECIMEN",5751
"2018-07-11",5,"HUMAN_OBSERVATION",12
"2018-07-11",5,"LIVING_SPECIMEN",249
"2018-07-11",5,"OBSERVATION",171
"2018-07-11",5,"UNKNOWN",472
"2018-07-11",5,"FOSSIL_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",158430
"2018-07-11",6,"HUMAN_OBSERVATION",3660
"2018-07-11",6,"LIVING_SPECIMEN",6268
"2018-07-11",6,"UNKNOWN",112181
"2018-07-11",6,"MATERIAL_SAMPLE",19
"2018-07-11",6,"FOSSIL_SPECIMEN",2517
"2018-07-11",7,"FOSSIL_SPECIMEN",291
"2018-07-11",7,"PRESERVED_SPECIMEN",288
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",8,"LIVING_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1409
"2018-09-28",0,"HUMAN_OBSERVATION",127
"2018-09-28",0,"LIVING_SPECIMEN",96
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"UNKNOWN",539
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1028
"2018-09-28",1,"PRESERVED_SPECIMEN",67550
"2018-09-28",1,"HUMAN_OBSERVATION",787813
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",48
"2018-09-28",1,"LITERATURE",4
"2018-09-28",1,"UNKNOWN",7693
"2018-09-28",1,"MACHINE_OBSERVATION",120
"2018-09-28",1,"MATERIAL_SAMPLE",101
"2018-09-28",1,"FOSSIL_SPECIMEN",8817
"2018-09-28",3,"FOSSIL_SPECIMEN",12
"2018-09-28",3,"LIVING_SPECIMEN",436
"2018-09-28",3,"UNKNOWN",1943
"2018-09-28",4,"FOSSIL_SPECIMEN",5501
"2018-09-28",4,"PRESERVED_SPECIMEN",375
"2018-09-28",4,"HUMAN_OBSERVATION",961
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",164
"2018-09-28",4,"UNKNOWN",12
"2018-09-28",5,"FOSSIL_SPECIMEN",12
"2018-09-28",5,"PRESERVED_SPECIMEN",5788
"2018-09-28",5,"HUMAN_OBSERVATION",17
"2018-09-28",5,"LIVING_SPECIMEN",249
"2018-09-28",5,"OBSERVATION",171
"2018-09-28",5,"UNKNOWN",472
"2018-09-28",6,"MATERIAL_SAMPLE",19
"2018-09-28",6,"FOSSIL_SPECIMEN",2517
"2018-09-28",6,"PRESERVED_SPECIMEN",158811
"2018-09-28",6,"HUMAN_OBSERVATION",3727
"2018-09-28",6,"LIVING_SPECIMEN",6271
"2018-09-28",6,"UNKNOWN",112181
"2018-09-28",7,"FOSSIL_SPECIMEN",291
"2018-09-28",7,"PRESERVED_SPECIMEN",288
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"LIVING_SPECIMEN",96
"2019-01-01",0,"HUMAN_OBSERVATION",87
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",481
"2019-01-01",0,"UNKNOWN",533
"2019-01-01",0,"FOSSIL_SPECIMEN",1028
"2019-01-01",0,"PRESERVED_SPECIMEN",1644
"2019-01-01",0,"MACHINE_OBSERVATION",10
"2019-01-01",1,"MACHINE_OBSERVATION",120
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"LITERATURE",4
"2019-01-01",1,"HUMAN_OBSERVATION",787983
"2019-01-01",1,"OBSERVATION",48
"2019-01-01",1,"MATERIAL_SAMPLE",849
"2019-01-01",1,"UNKNOWN",6359
"2019-01-01",1,"FOSSIL_SPECIMEN",8820
"2019-01-01",1,"PRESERVED_SPECIMEN",72065
"2019-01-01",3,"LIVING_SPECIMEN",683
"2019-01-01",3,"MATERIAL_SAMPLE",167
"2019-01-01",3,"UNKNOWN",1933
"2019-01-01",3,"FOSSIL_SPECIMEN",12
"2019-01-01",4,"PRESERVED_SPECIMEN",382
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"HUMAN_OBSERVATION",652
"2019-01-01",4,"MATERIAL_SAMPLE",10
"2019-01-01",4,"UNKNOWN",7
"2019-01-01",4,"FOSSIL_SPECIMEN",5501
"2019-01-01",5,"PRESERVED_SPECIMEN",5707
"2019-01-01",5,"LIVING_SPECIMEN",249
"2019-01-01",5,"HUMAN_OBSERVATION",23
"2019-01-01",5,"OBSERVATION",170
"2019-01-01",5,"MATERIAL_SAMPLE",292
"2019-01-01",5,"UNKNOWN",431
"2019-01-01",5,"FOSSIL_SPECIMEN",12
"2019-01-01",6,"PRESERVED_SPECIMEN",161985
"2019-01-01",6,"LIVING_SPECIMEN",6277
"2019-01-01",6,"HUMAN_OBSERVATION",3858
"2019-01-01",6,"MATERIAL_SAMPLE",94
"2019-01-01",6,"UNKNOWN",111952
"2019-01-01",6,"FOSSIL_SPECIMEN",2517
"2019-01-01",7,"PRESERVED_SPECIMEN",288
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"MATERIAL_SAMPLE",38
"2019-01-01",7,"FOSSIL_SPECIMEN",291
"2019-01-01",8,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"MATERIAL_SAMPLE",517
"2019-04-06",0,"FOSSIL_SPECIMEN",827
"2019-04-06",0,"PRESERVED_SPECIMEN",2537
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2019-04-06",0,"HUMAN_OBSERVATION",87
"2019-04-06",0,"LIVING_SPECIMEN",96
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"UNKNOWN",785
"2019-04-06",1,"MATERIAL_SAMPLE",973
"2019-04-06",1,"FOSSIL_SPECIMEN",8555
"2019-04-06",1,"PRESERVED_SPECIMEN",127338
"2019-04-06",1,"MACHINE_OBSERVATION",16792
"2019-04-06",1,"HUMAN_OBSERVATION",1085532
"2019-04-06",1,"LIVING_SPECIMEN",58
"2019-04-06",1,"OBSERVATION",48
"2019-04-06",1,"LITERATURE",4
"2019-04-06",1,"UNKNOWN",6375
"2019-04-06",2,"MATERIAL_SAMPLE",10
"2019-04-06",3,"MATERIAL_SAMPLE",2218
"2019-04-06",3,"FOSSIL_SPECIMEN",12
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"LIVING_SPECIMEN",683
"2019-04-06",3,"UNKNOWN",1935
"2019-04-06",4,"MATERIAL_SAMPLE",11
"2019-04-06",4,"FOSSIL_SPECIMEN",5465
"2019-04-06",4,"PRESERVED_SPECIMEN",429
"2019-04-06",4,"HUMAN_OBSERVATION",626
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"UNKNOWN",3171
"2019-04-06",5,"MATERIAL_SAMPLE",292
"2019-04-06",5,"FOSSIL_SPECIMEN",12
"2019-04-06",5,"PRESERVED_SPECIMEN",5793
"2019-04-06",5,"HUMAN_OBSERVATION",27
"2019-04-06",5,"LIVING_SPECIMEN",249
"2019-04-06",5,"OBSERVATION",170
"2019-04-06",5,"UNKNOWN",431
"2019-04-06",6,"MATERIAL_SAMPLE",102
"2019-04-06",6,"FOSSIL_SPECIMEN",1281
"2019-04-06",6,"PRESERVED_SPECIMEN",164289
"2019-04-06",6,"HUMAN_OBSERVATION",4109
"2019-04-06",6,"LIVING_SPECIMEN",6280
"2019-04-06",6,"UNKNOWN",111956
"2019-04-06",7,"MATERIAL_SAMPLE",38
"2019-04-06",7,"FOSSIL_SPECIMEN",291
"2019-04-06",7,"PRESERVED_SPECIMEN",288
"2019-04-06",7,"HUMAN_OBSERVATION",17
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"UNKNOWN",25
"2019-04-06",8,"MATERIAL_SAMPLE",9
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2019-07-01",0,"MATERIAL_SAMPLE",517
"2019-07-01",0,"FOSSIL_SPECIMEN",832
"2019-07-01",0,"PRESERVED_SPECIMEN",2553
"2019-07-01",0,"HUMAN_OBSERVATION",87
"2019-07-01",0,"LIVING_SPECIMEN",96
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",0,"UNKNOWN",785
