"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4743
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",702
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10662
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",251
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1521
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",195
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",337
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56821
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1214
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18354
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3540
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",336
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13789
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3483
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20356
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",287
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",118
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",669
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26532
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5662
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1275
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5791
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2367
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",8047
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5587
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",247
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",605
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",130
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",15
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",357
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2339
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",82
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",270
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",745
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",117
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1106
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",291
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",88
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",191
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",8144
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",485
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",272
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",590
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",423
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",10127
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",932
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",429
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",931
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",433
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",717
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",41
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",492
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",68
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",127
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",499
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",65770
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",88
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4333
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",111
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",328
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",535
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",229
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",271
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",86
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",428
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1422
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",90
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",340
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5187
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",122
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",94
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18604
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",707
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10666
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",383
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1943
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13491
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57604
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",125
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3644
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",236
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1465
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3565
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",803
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",352
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20524
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5787
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26740
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5421
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",257
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1342
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",339
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",433
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",357
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",2463
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2383
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",164
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",276
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",117
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",27
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",8042
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",606
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",15
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",84
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",263
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",193
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",749
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1106
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",291
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",590
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",88
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",423
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",8145
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",489
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",104
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",272
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",10219
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",5589
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",247
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",932
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",139
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",545
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",139
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",209
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",72
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",58
