"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",5,"OCCURRENCE",419
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",126
"2017-04-12",5,"OBSERVATION",164
"2017-04-12",6,"FOSSIL_SPECIMEN",119
"2017-04-12",6,"PRESERVED_SPECIMEN",62119
"2017-04-12",6,"OCCURRENCE",25570
"2017-04-12",6,"HUMAN_OBSERVATION",48
"2017-04-12",6,"LIVING_SPECIMEN",3455
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",126
"2017-04-12",7,"OCCURRENCE",4
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-07-24",0,"FOSSIL_SPECIMEN",33
"2017-07-24",0,"PRESERVED_SPECIMEN",1050
"2017-07-24",0,"MACHINE_OBSERVATION",23
"2017-07-24",0,"OCCURRENCE",69
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2017-07-24",0,"LIVING_SPECIMEN",801
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",1057
"2017-07-24",1,"PRESERVED_SPECIMEN",39055
"2017-07-24",1,"MACHINE_OBSERVATION",713
"2017-07-24",1,"MATERIAL_SAMPLE",163
"2017-07-24",1,"OCCURRENCE",720
"2017-07-24",1,"HUMAN_OBSERVATION",45711
"2017-07-24",1,"LIVING_SPECIMEN",42
"2017-07-24",1,"OBSERVATION",3
"2017-07-24",1,"MATERIAL_CITATION",6
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-07-24",3,"OCCURRENCE",268
"2017-07-24",3,"LIVING_SPECIMEN",48
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2017-07-24",4,"LIVING_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",2626
"2017-07-24",5,"OCCURRENCE",415
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",126
"2017-07-24",5,"OBSERVATION",164
"2017-07-24",6,"FOSSIL_SPECIMEN",119
"2017-07-24",6,"PRESERVED_SPECIMEN",68092
"2017-07-24",6,"MACHINE_OBSERVATION",5516
"2017-07-24",6,"OCCURRENCE",20412
"2017-07-24",6,"HUMAN_OBSERVATION",48
"2017-07-24",6,"LIVING_SPECIMEN",8365
"2017-07-24",6,"OBSERVATION",8
"2017-07-24",7,"PRESERVED_SPECIMEN",126
"2017-07-24",7,"OCCURRENCE",4
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",23
"2017-10-12",0,"FOSSIL_SPECIMEN",33
"2017-10-12",0,"PRESERVED_SPECIMEN",1025
"2017-10-12",0,"OCCURRENCE",69
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2017-10-12",0,"LIVING_SPECIMEN",801
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",713
"2017-10-12",1,"MATERIAL_SAMPLE",189
"2017-10-12",1,"FOSSIL_SPECIMEN",1057
"2017-10-12",1,"PRESERVED_SPECIMEN",39238
"2017-10-12",1,"OCCURRENCE",670
"2017-10-12",1,"HUMAN_OBSERVATION",46971
"2017-10-12",1,"LIVING_SPECIMEN",42
"2017-10-12",1,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_CITATION",6
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2017-10-12",3,"OCCURRENCE",268
"2017-10-12",3,"LIVING_SPECIMEN",51
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"LIVING_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",2622
"2017-10-12",5,"OCCURRENCE",306
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",126
"2017-10-12",5,"OBSERVATION",164
"2017-10-12",6,"MACHINE_OBSERVATION",5516
"2017-10-12",6,"FOSSIL_SPECIMEN",119
"2017-10-12",6,"PRESERVED_SPECIMEN",65173
"2017-10-12",6,"OCCURRENCE",25573
"2017-10-12",6,"HUMAN_OBSERVATION",49
"2017-10-12",6,"LIVING_SPECIMEN",8365
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",126
"2017-10-12",7,"OCCURRENCE",4
"2017-10-12",7,"LIVING_SPECIMEN",4
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2017-12-22",0,"LIVING_SPECIMEN",801
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",23
"2017-12-22",0,"FOSSIL_SPECIMEN",42
"2017-12-22",0,"PRESERVED_SPECIMEN",983
"2017-12-22",0,"OCCURRENCE",69
"2017-12-22",1,"HUMAN_OBSERVATION",85362
"2017-12-22",1,"LIVING_SPECIMEN",42
"2017-12-22",1,"OBSERVATION",3
"2017-12-22",1,"MATERIAL_CITATION",6
"2017-12-22",1,"MACHINE_OBSERVATION",713
"2017-12-22",1,"MATERIAL_SAMPLE",189
"2017-12-22",1,"FOSSIL_SPECIMEN",2193
"2017-12-22",1,"PRESERVED_SPECIMEN",39272
"2017-12-22",1,"OCCURRENCE",670
"2017-12-22",3,"OCCURRENCE",268
"2017-12-22",3,"LIVING_SPECIMEN",51
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"LIVING_SPECIMEN",6
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2017-12-22",5,"OCCURRENCE",306
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",126
"2017-12-22",5,"OBSERVATION",164
"2017-12-22",5,"PRESERVED_SPECIMEN",2688
"2017-12-22",6,"OCCURRENCE",25570
"2017-12-22",6,"HUMAN_OBSERVATION",99
"2017-12-22",6,"LIVING_SPECIMEN",8366
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"MACHINE_OBSERVATION",5516
"2017-12-22",6,"FOSSIL_SPECIMEN",121
"2017-12-22",6,"PRESERVED_SPECIMEN",66837
"2017-12-22",7,"PRESERVED_SPECIMEN",132
"2017-12-22",7,"OCCURRENCE",4
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",39
"2018-04-09",0,"PRESERVED_SPECIMEN",942
"2018-04-09",0,"MACHINE_OBSERVATION",23
"2018-04-09",0,"OCCURRENCE",66
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2018-04-09",0,"LIVING_SPECIMEN",801
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",162
"2018-04-09",1,"FOSSIL_SPECIMEN",2261
"2018-04-09",1,"PRESERVED_SPECIMEN",39639
"2018-04-09",1,"MACHINE_OBSERVATION",713
"2018-04-09",1,"OCCURRENCE",644
"2018-04-09",1,"HUMAN_OBSERVATION",86079
"2018-04-09",1,"LIVING_SPECIMEN",42
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"MATERIAL_CITATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",268
"2018-04-09",3,"LIVING_SPECIMEN",51
"2018-04-09",4,"FOSSIL_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",30
"2018-04-09",4,"LIVING_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",2901
"2018-04-09",5,"OCCURRENCE",302
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",126
"2018-04-09",5,"OBSERVATION",164
"2018-04-09",6,"FOSSIL_SPECIMEN",143
"2018-04-09",6,"PRESERVED_SPECIMEN",77625
"2018-04-09",6,"MACHINE_OBSERVATION",5516
"2018-04-09",6,"OCCURRENCE",20410
"2018-04-09",6,"HUMAN_OBSERVATION",131
"2018-04-09",6,"LIVING_SPECIMEN",8360
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",132
"2018-04-09",7,"OCCURRENCE",4
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-07-11",0,"MACHINE_OBSERVATION",23
"2018-07-11",0,"FOSSIL_SPECIMEN",39
"2018-07-11",0,"PRESERVED_SPECIMEN",971
"2018-07-11",0,"OCCURRENCE",66
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",802
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",1,"MACHINE_OBSERVATION",713
"2018-07-11",1,"MATERIAL_SAMPLE",162
"2018-07-11",1,"FOSSIL_SPECIMEN",2261
"2018-07-11",1,"PRESERVED_SPECIMEN",41632
"2018-07-11",1,"OCCURRENCE",644
"2018-07-11",1,"HUMAN_OBSERVATION",86123
"2018-07-11",1,"LIVING_SPECIMEN",42
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"MATERIAL_CITATION",6
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",268
"2018-07-11",3,"LIVING_SPECIMEN",51
"2018-07-11",4,"LIVING_SPECIMEN",6
"2018-07-11",4,"FOSSIL_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",30
"2018-07-11",5,"LIVING_SPECIMEN",126
"2018-07-11",5,"OBSERVATION",164
"2018-07-11",5,"PRESERVED_SPECIMEN",2577
"2018-07-11",5,"OCCURRENCE",302
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",6,"LIVING_SPECIMEN",8361
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",5517
"2018-07-11",6,"FOSSIL_SPECIMEN",143
"2018-07-11",6,"PRESERVED_SPECIMEN",78501
"2018-07-11",6,"OCCURRENCE",20410
"2018-07-11",6,"HUMAN_OBSERVATION",138
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",7,"PRESERVED_SPECIMEN",157
"2018-07-11",7,"OCCURRENCE",4
"2018-09-28",0,"LIVING_SPECIMEN",802
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"MACHINE_OBSERVATION",23
"2018-09-28",0,"FOSSIL_SPECIMEN",39
"2018-09-28",0,"PRESERVED_SPECIMEN",966
"2018-09-28",0,"OCCURRENCE",66
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",1,"LIVING_SPECIMEN",42
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_CITATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",713
"2018-09-28",1,"MATERIAL_SAMPLE",192
"2018-09-28",1,"FOSSIL_SPECIMEN",2261
"2018-09-28",1,"PRESERVED_SPECIMEN",41737
"2018-09-28",1,"OCCURRENCE",641
"2018-09-28",1,"HUMAN_OBSERVATION",86190
"2018-09-28",3,"LIVING_SPECIMEN",51
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",268
"2018-09-28",4,"LIVING_SPECIMEN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",30
"2018-09-28",5,"OCCURRENCE",302
"2018-09-28",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"LIVING_SPECIMEN",126
"2018-09-28",5,"OBSERVATION",164
"2018-09-28",5,"PRESERVED_SPECIMEN",2730
"2018-09-28",6,"OCCURRENCE",20410
"2018-09-28",6,"HUMAN_OBSERVATION",144
"2018-09-28",6,"LIVING_SPECIMEN",8361
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",5517
"2018-09-28",6,"FOSSIL_SPECIMEN",143
"2018-09-28",6,"PRESERVED_SPECIMEN",79701
"2018-09-28",7,"OCCURRENCE",4
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",157
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",186
"2019-01-01",0,"FOSSIL_SPECIMEN",39
"2019-01-01",0,"PRESERVED_SPECIMEN",1008
"2019-01-01",0,"MACHINE_OBSERVATION",23
"2019-01-01",0,"LIVING_SPECIMEN",802
"2019-01-01",0,"OCCURRENCE",66
"2019-01-01",1,"HUMAN_OBSERVATION",86647
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",1,"MATERIAL_SAMPLE",248
"2019-01-01",1,"FOSSIL_SPECIMEN",2261
"2019-01-01",1,"PRESERVED_SPECIMEN",44223
"2019-01-01",1,"MACHINE_OBSERVATION",713
"2019-01-01",1,"LIVING_SPECIMEN",42
"2019-01-01",1,"MATERIAL_CITATION",6
"2019-01-01",1,"OCCURRENCE",579
"2019-01-01",3,"OCCURRENCE",6
"2019-01-01",3,"MATERIAL_SAMPLE",648
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"LIVING_SPECIMEN",51
"2019-01-01",4,"FOSSIL_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",34
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",5,"LIVING_SPECIMEN",126
"2019-01-01",5,"OCCURRENCE",280
"2019-01-01",5,"HUMAN_OBSERVATION",8
"2019-01-01",5,"OBSERVATION",164
"2019-01-01",5,"MATERIAL_SAMPLE",67
"2019-01-01",5,"PRESERVED_SPECIMEN",2949
"2019-01-01",6,"LIVING_SPECIMEN",8362
"2019-01-01",6,"OCCURRENCE",20383
"2019-01-01",6,"HUMAN_OBSERVATION",154
"2019-01-01",6,"OBSERVATION",8
"2019-01-01",6,"MATERIAL_SAMPLE",7
"2019-01-01",6,"FOSSIL_SPECIMEN",143
"2019-01-01",6,"PRESERVED_SPECIMEN",79902
"2019-01-01",6,"MACHINE_OBSERVATION",5517
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",7,"OCCURRENCE",4
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",7,"PRESERVED_SPECIMEN",157
"2019-01-01",8,"MATERIAL_SAMPLE",41
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"LIVING_SPECIMEN",802
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",324
"2019-04-06",0,"FOSSIL_SPECIMEN",22
"2019-04-06",0,"PRESERVED_SPECIMEN",1060
"2019-04-06",0,"MACHINE_OBSERVATION",23
"2019-04-06",0,"OCCURRENCE",66
"2019-04-06",1,"OCCURRENCE",579
"2019-04-06",1,"HUMAN_OBSERVATION",184878
"2019-04-06",1,"LIVING_SPECIMEN",42
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",1,"MATERIAL_CITATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",217
"2019-04-06",1,"FOSSIL_SPECIMEN",2238
"2019-04-06",1,"PRESERVED_SPECIMEN",44497
"2019-04-06",1,"MACHINE_OBSERVATION",713
"2019-04-06",2,"MATERIAL_SAMPLE",95
"2019-04-06",3,"OCCURRENCE",6
"2019-04-06",3,"LIVING_SPECIMEN",51
"2019-04-06",3,"MATERIAL_SAMPLE",7205
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",36
"2019-04-06",5,"OCCURRENCE",280
"2019-04-06",5,"HUMAN_OBSERVATION",9
"2019-04-06",5,"LIVING_SPECIMEN",126
"2019-04-06",5,"OBSERVATION",164
"2019-04-06",5,"MATERIAL_SAMPLE",67
"2019-04-06",5,"PRESERVED_SPECIMEN",3084
"2019-04-06",6,"PRESERVED_SPECIMEN",80695
"2019-04-06",6,"MACHINE_OBSERVATION",5517
"2019-04-06",6,"OCCURRENCE",20301
"2019-04-06",6,"HUMAN_OBSERVATION",230
"2019-04-06",6,"LIVING_SPECIMEN",8362
"2019-04-06",6,"OBSERVATION",8
"2019-04-06",6,"MATERIAL_SAMPLE",46
"2019-04-06",6,"FOSSIL_SPECIMEN",143
"2019-04-06",7,"PRESERVED_SPECIMEN",157
"2019-04-06",7,"OCCURRENCE",4
"2019-04-06",7,"LIVING_SPECIMEN",4
"2019-04-06",7,"MATERIAL_SAMPLE",7
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",8,"MATERIAL_SAMPLE",41
"2019-07-01",0,"PRESERVED_SPECIMEN",1058
"2019-07-01",0,"OCCURRENCE",66
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"LIVING_SPECIMEN",802
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",0,"MACHINE_OBSERVATION",23
"2019-07-01",0,"MATERIAL_SAMPLE",324
"2019-07-01",0,"FOSSIL_SPECIMEN",22
"2019-07-01",1,"PRESERVED_SPECIMEN",45041
"2019-07-01",1,"OCCURRENCE",1178
"2019-07-01",1,"HUMAN_OBSERVATION",185477
"2019-07-01",1,"LIVING_SPECIMEN",42
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"MATERIAL_CITATION",6
"2019-07-01",1,"MACHINE_OBSERVATION",713
"2019-07-01",1,"MATERIAL_SAMPLE",218
"2019-07-01",1,"FOSSIL_SPECIMEN",2238
"2019-07-01",2,"MATERIAL_SAMPLE",95
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",3,"OCCURRENCE",6
"2019-07-01",3,"LIVING_SPECIMEN",51
"2019-07-01",3,"MATERIAL_SAMPLE",7205
"2019-07-01",4,"PRESERVED_SPECIMEN",36
"2019-07-01",4,"OCCURRENCE",7
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",6
"2019-07-01",4,"FOSSIL_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",67
"2019-07-01",5,"PRESERVED_SPECIMEN",3095
"2019-07-01",5,"OCCURRENCE",303
"2019-07-01",5,"HUMAN_OBSERVATION",9
"2019-07-01",5,"LIVING_SPECIMEN",126
"2019-07-01",5,"OBSERVATION",164
"2019-07-01",6,"MACHINE_OBSERVATION",5517
"2019-07-01",6,"MATERIAL_SAMPLE",46
"2019-07-01",6,"FOSSIL_SPECIMEN",143
"2019-07-01",6,"PRESERVED_SPECIMEN",83726
"2019-07-01",6,"OCCURRENCE",20754
"2019-07-01",6,"HUMAN_OBSERVATION",278
"2019-07-01",6,"LIVING_SPECIMEN",8362
"2019-07-01",6,"OBSERVATION",8
"2019-07-01",7,"MATERIAL_SAMPLE",7
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",157
"2019-07-01",7,"OCCURRENCE",4
"2019-07-01",7,"LIVING_SPECIMEN",4
"2019-07-01",8,"MATERIAL_SAMPLE",42
"2019-10-09",0,"MACHINE_OBSERVATION",23
"2019-10-09",0,"MATERIAL_SAMPLE",324
"2019-10-09",0,"FOSSIL_SPECIMEN",12
"2019-10-09",0,"PRESERVED_SPECIMEN",971
"2019-10-09",0,"OCCURRENCE",66
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",0,"LIVING_SPECIMEN",802
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",713
"2019-10-09",1,"MATERIAL_SAMPLE",239
"2019-10-09",1,"FOSSIL_SPECIMEN",1519
"2019-10-09",1,"PRESERVED_SPECIMEN",45510
"2019-10-09",1,"OCCURRENCE",1178
"2019-10-09",1,"HUMAN_OBSERVATION",185923
"2019-10-09",1,"LIVING_SPECIMEN",42
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",1,"MATERIAL_CITATION",6
"2019-10-09",2,"MATERIAL_SAMPLE",95
"2019-10-09",3,"MATERIAL_SAMPLE",7205
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"OCCURRENCE",6
"2019-10-09",3,"LIVING_SPECIMEN",51
"2019-10-09",4,"MATERIAL_SAMPLE",6
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",36
"2019-10-09",4,"OCCURRENCE",7
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"MATERIAL_SAMPLE",67
"2019-10-09",5,"PRESERVED_SPECIMEN",3095
"2019-10-09",5,"OCCURRENCE",303
"2019-10-09",5,"HUMAN_OBSERVATION",11
"2019-10-09",5,"LIVING_SPECIMEN",126
"2019-10-09",5,"OBSERVATION",164
"2019-10-09",6,"MACHINE_OBSERVATION",5517
"2019-10-09",6,"MATERIAL_SAMPLE",46
"2019-10-09",6,"FOSSIL_SPECIMEN",142
"2019-10-09",6,"PRESERVED_SPECIMEN",87815
"2019-10-09",6,"OCCURRENCE",20754
"2019-10-09",6,"HUMAN_OBSERVATION",360
"2019-10-09",6,"LIVING_SPECIMEN",8362
"2019-10-09",6,"OBSERVATION",8
"2019-10-09",7,"MATERIAL_SAMPLE",7
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",156
"2019-10-09",7,"LIVING_SPECIMEN",4
"2019-10-09",8,"MATERIAL_SAMPLE",42
"2020-01-01",0,"LIVING_SPECIMEN",802
"2020-01-01",0,"OCCURRENCE",66
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",324
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2020-01-01",0,"PRESERVED_SPECIMEN",971
"2020-01-01",0,"MACHINE_OBSERVATION",23
"2020-01-01",1,"LIVING_SPECIMEN",42
"2020-01-01",1,"MATERIAL_CITATION",6
"2020-01-01",1,"OCCURRENCE",55
"2020-01-01",1,"HUMAN_OBSERVATION",186405
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",1362
"2020-01-01",1,"FOSSIL_SPECIMEN",1509
"2020-01-01",1,"PRESERVED_SPECIMEN",44489
"2020-01-01",1,"MACHINE_OBSERVATION",713
"2020-01-01",2,"MATERIAL_SAMPLE",95
"2020-01-01",3,"LIVING_SPECIMEN",51
"2020-01-01",3,"OCCURRENCE",6
"2020-01-01",3,"MATERIAL_SAMPLE",7205
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"MATERIAL_SAMPLE",13
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",37
"2020-01-01",5,"LIVING_SPECIMEN",126
"2020-01-01",5,"OCCURRENCE",280
"2020-01-01",5,"HUMAN_OBSERVATION",14
"2020-01-01",5,"OBSERVATION",164
"2020-01-01",5,"MATERIAL_SAMPLE",90
"2020-01-01",5,"PRESERVED_SPECIMEN",3111
"2020-01-01",6,"LIVING_SPECIMEN",8362
"2020-01-01",6,"OCCURRENCE",20301
"2020-01-01",6,"HUMAN_OBSERVATION",737
"2020-01-01",6,"OBSERVATION",8
"2020-01-01",6,"MATERIAL_SAMPLE",499
"2020-01-01",6,"FOSSIL_SPECIMEN",142
"2020-01-01",6,"PRESERVED_SPECIMEN",88397
"2020-01-01",6,"MACHINE_OBSERVATION",5517
"2020-01-01",7,"LIVING_SPECIMEN",4
"2020-01-01",7,"MATERIAL_SAMPLE",7
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",7,"PRESERVED_SPECIMEN",156
"2020-01-01",8,"MATERIAL_SAMPLE",42
"2020-04-01",0,"MATERIAL_SAMPLE",318
"2020-04-01",0,"FOSSIL_SPECIMEN",10
"2020-04-01",0,"PRESERVED_SPECIMEN",970
"2020-04-01",0,"MACHINE_OBSERVATION",23
"2020-04-01",0,"OCCURRENCE",66
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"LIVING_SPECIMEN",802
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",1,"MATERIAL_SAMPLE",1362
"2020-04-01",1,"FOSSIL_SPECIMEN",1513
"2020-04-01",1,"PRESERVED_SPECIMEN",46207
"2020-04-01",1,"MACHINE_OBSERVATION",713
"2020-04-01",1,"OCCURRENCE",55
"2020-04-01",1,"HUMAN_OBSERVATION",187068
"2020-04-01",1,"LIVING_SPECIMEN",42
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",6
"2020-04-01",2,"MATERIAL_SAMPLE",95
"2020-04-01",3,"MATERIAL_SAMPLE",7205
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",3,"OCCURRENCE",6
"2020-04-01",3,"LIVING_SPECIMEN",51
"2020-04-01",4,"MATERIAL_SAMPLE",13
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"PRESERVED_SPECIMEN",37
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"MATERIAL_SAMPLE",94
"2020-04-01",5,"PRESERVED_SPECIMEN",3112
"2020-04-01",5,"OCCURRENCE",280
"2020-04-01",5,"HUMAN_OBSERVATION",16
"2020-04-01",5,"LIVING_SPECIMEN",126
"2020-04-01",5,"OBSERVATION",164
"2020-04-01",6,"MATERIAL_SAMPLE",501
"2020-04-01",6,"FOSSIL_SPECIMEN",142
"2020-04-01",6,"PRESERVED_SPECIMEN",88798
"2020-04-01",6,"MACHINE_OBSERVATION",5517
"2020-04-01",6,"OCCURRENCE",20301
"2020-04-01",6,"HUMAN_OBSERVATION",755
"2020-04-01",6,"LIVING_SPECIMEN",8363
"2020-04-01",6,"OBSERVATION",8
"2020-04-01",7,"LIVING_SPECIMEN",4
"2020-04-01",7,"MATERIAL_SAMPLE",7
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",156
"2020-04-01",8,"MATERIAL_SAMPLE",42
"2020-07-01",0,"MACHINE_OBSERVATION",23
"2020-07-01",0,"MATERIAL_SAMPLE",318
"2020-07-01",0,"FOSSIL_SPECIMEN",10
"2020-07-01",0,"PRESERVED_SPECIMEN",1375
"2020-07-01",0,"OCCURRENCE",66
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",802
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",713
"2020-07-01",1,"MATERIAL_SAMPLE",1613
"2020-07-01",1,"FOSSIL_SPECIMEN",1513
"2020-07-01",1,"PRESERVED_SPECIMEN",46702
"2020-07-01",1,"OCCURRENCE",55
"2020-07-01",1,"HUMAN_OBSERVATION",321193
"2020-07-01",1,"LIVING_SPECIMEN",42
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",6
"2020-07-01",2,"MATERIAL_SAMPLE",95
"2020-07-01",3,"MATERIAL_SAMPLE",7205
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"OCCURRENCE",6
"2020-07-01",3,"LIVING_SPECIMEN",51
"2020-07-01",4,"MATERIAL_SAMPLE",13
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"PRESERVED_SPECIMEN",37
"2020-07-01",4,"LIVING_SPECIMEN",6
