"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21339
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",356
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1279
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",839
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",26
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2804
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2717
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",378
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10986
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",123
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",252
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",479
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1810
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3096
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1558
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1448
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",136
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30397
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1431
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",149
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1418
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3009
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",202
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",291
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5142
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2609
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",547
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",535
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1117
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1899
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",233
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",73
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",64
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",30
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",104
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",190
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",97
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",354
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79010
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3196
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",839
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",42
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",24
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",25
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",123
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",138
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2804
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",42
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",139
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",750
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2717
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",378
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1903
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",233
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",201
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1865
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1527
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",796
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1479
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",359
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30457
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10622
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",248
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",121
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1403
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3190
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",136
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",217
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1431
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",147
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2921
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",66
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1124
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5335
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2618
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",73
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",541
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",535
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",630
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",318
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",104
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",160
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",146
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
