"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",830
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22394
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",613
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",27
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",64
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",129
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",47
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",176
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",107
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1060
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",749
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",9
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",706
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",139
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",131
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",187
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2937
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",694
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",27
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",17
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1513
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",792
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1195
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",923
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1071
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",217
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1998
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",343
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",126
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2460
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4018
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20742
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",27
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",139
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",2937
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",694
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",27
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",17
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",129
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",176
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",107
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1060
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",749
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",47
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2018-07-11","OCCURRENCE","Class","Georeferenced","Unknown",9
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",706
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",131
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",187
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",349
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",502
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",127
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",238
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1595
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",988
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1270
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",935
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1080
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2189
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2465
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4018
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20831
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",89
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",75
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",27
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",139
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",688
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",17
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",129
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",14
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",2938
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",27
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",176
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",13
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",1060
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",122
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",749
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",47
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",46
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",707
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",28
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",107
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",131
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",187
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",40
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Class","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",499
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",145
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1640
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",995
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1174
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1084
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1256
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2346
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",95
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",544
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2465
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20867
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",94
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",339
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",522
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",225
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4018
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
