"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2019-07-01","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",73
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",688
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2585
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1650
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",282
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9997
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1186
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",543
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",38508
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5321
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2246
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",240
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6088
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3071
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",29
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",128
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1649
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",542
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",30
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",4899
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2038
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7895
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8555
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2899
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2021
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3071
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",201
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",77
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2914
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5822
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1467
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",224
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",109
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",39
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",35030
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2206
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",755
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",869
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2246
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",87
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",165
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2426
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2246
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",207
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",298
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1197
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",639
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1218
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",33
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",100
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",916
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",22
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",106
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",159
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",111
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17978
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",63
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20473
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",180
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2585
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",777
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9996
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",271
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8735
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2463
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",38797
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",244
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1229
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",4388
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2038
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",231
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1008
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",98
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",207
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",429
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1544
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",46
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3864
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",13
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",109
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1445
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",4075
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2009-09-25","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",993
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",2463
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12885
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",484
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",161
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",556
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",545
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",433
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",173
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",673
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5173
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2246
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1633
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",107
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",639
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2008-12-17","OBSERVATION","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",270
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",113
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",2458
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",14957
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",45
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1697
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3071
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",194
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",924
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10006
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",993
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",39
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2672
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1501
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7703
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",199
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",258
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4159
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6476
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",120
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1648
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",84
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",2652
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",194
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",166
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",290
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2463
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17904
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",38543
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4845
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1074
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",178
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",152
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",77
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2246
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5220
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",2463
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",74
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",103
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",35
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",208
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",107
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2246
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55490
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1472
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",250
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16375
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",147
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31667
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1688
"2020-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3270
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",710
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13337
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",523
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2688
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",77
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",678
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7988
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6001
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",335
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",7
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
