"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2783
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",853
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2001
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",352
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",45
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1751
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",192
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1343
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",188
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",420
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",525
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",94
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",283
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1512
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",744
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29357
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",294
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",35
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",576
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",470
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",253
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",417
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",173
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",131
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",71
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",133
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",31
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29469
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",613
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",115
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",440
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3010
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",44
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",398
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",659
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",51
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",14
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",544
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1128
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1427
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1122
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",508
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",46
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",48
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2027
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",608
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",511
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",52
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",776
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",758
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",433
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",188
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1502
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",239
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",128
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",250
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",565
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",83
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",90
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",646
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",824
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",277
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",456
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",117
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",114
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",14
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",704
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",95
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2967
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1076
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",644
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",360
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",83
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",453
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
