"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",79
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2912
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",97
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1055
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",32
"2018-07-11","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1055
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",199
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2018-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",29
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",418
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",184
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",209
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",897
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",79
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",32
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1365
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",200
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",91
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",79
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",69
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1872
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1340
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",53
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",30
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3019
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",897
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",449
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",32
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",448
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",131
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",553
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",327
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",204
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",234
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",53
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",79
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2018-09-28","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",621
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",16
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",32
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1231
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",307
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",223
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",91
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",199
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",104
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3850
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",32
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",79
