"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",309
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",40
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",871
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",185
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",18
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",219
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",171
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",19
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",360
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",11
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",584
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",11
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",168
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",196
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1040
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1537
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",201
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1265
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12781
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1318
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",309
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",189
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",228
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",175
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",378
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",600
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",20
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",34
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",880
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",137
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",200
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1048
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1884
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1537
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",202
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1268
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",221
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",173
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",286
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",281
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12782
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1318
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",309
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",132
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",184
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",357
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",169
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",618
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",446
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",223
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2450
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",231
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1772
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1537
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1423
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",552
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1118
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",246
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12927
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",96
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",347
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1502
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",260
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",357
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",84
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",184
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",60
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",38
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",53
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",11
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",169
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",17
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",454
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1580
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",272
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",178
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1079
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3089
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",232
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",150
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1813
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1537
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",552
