"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",860
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",22
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",156
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",735
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",762
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",225
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",60
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1372
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",511
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",45
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",1889
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",57
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",667
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1050
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",1930
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",64
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",535
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",659
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",94
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",301
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",3466
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",4152
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",463
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",304
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",464
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1107
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2546
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6410
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16532
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",677
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",368
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3584
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3506
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4706
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",527
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",260
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12222
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",235
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",833
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",133
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",582
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7986
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9276
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1515
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58728
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",274
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4395
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",131
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",860
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",13
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",22
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",60
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3608
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",463
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",37
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1437
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",45
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",97
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1949
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",57
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1001
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",172
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",2011
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",64
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",545
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",94
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",301
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",4201
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",304
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1669
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",814
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",286
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6446
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7541
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",127
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",507
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",446
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",554
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2465
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",374
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3595
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4718
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",584
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",267
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12511
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16793
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",932
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3519
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",391
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",586
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",199
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9284
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1129
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
