"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18769
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",967
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22029
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1127
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22029
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1127
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1127
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22029
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2028
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25735
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2028
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25735
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25735
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2028
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25735
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2028
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2028
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25735
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2028
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25735
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2023-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29737
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",875
"2023-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29737
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1385
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4966
"2024-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",266
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",78
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
