"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",5053
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2758
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",696
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",179
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",563
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",792
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",299
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",323
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",73
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2141
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1543
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",317
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",454
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6879
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",314
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",76
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3256
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1608
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",101
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",5053
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",478
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2758
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",99
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",563
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",310
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",315
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2156
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1547
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",83
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",682
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",803
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",643
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",40
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",44
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",454
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",76
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3268
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1608
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",101
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",191
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7006
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",5052
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",44
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2758
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",476
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",370
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",709
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",564
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",857
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",696
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2541
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1601
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",40
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",44
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",452
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",59
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",38
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",58
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",28
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",94
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",841
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1608
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",101
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",639
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",196
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7140
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",316
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",76
