"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",36
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",174
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",369
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",550
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",190
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3399
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20374
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",486
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1861
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",192
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1299
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1269
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2940
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",677
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113403
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22006
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",251
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",985
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",944
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8652
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",133
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",245
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",95
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1798
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6744
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",690
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",105
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1009
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11323
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1066
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7393
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",148
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240433
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",917
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3625
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",846
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",395
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",109
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11964
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5173
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",8411
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29584
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",28858
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",7875
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",28737
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",19223
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6676
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6591
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",20031
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",242
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21765
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",306
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",48
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",164
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",174
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",368
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",36
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",135
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",549
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2668
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20886
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",487
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",261
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",192
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1716
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",192
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",248
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",678
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23219
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",322
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",877
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8785
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1349
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2943
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114450
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",251
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",95
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1808
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",985
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7362
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",695
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",936
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",353
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1009
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",29
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7393
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",917
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",148
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3628
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",240453
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3150
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",846
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",252
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11325
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1066
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",20
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",395
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",109
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",679
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",8411
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",28858
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",27496
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",42
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",20031
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7875
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",28737
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",242
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",19223
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6676
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6591
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5173
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",10043
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21765
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",266384
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29584
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11964
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",306
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",164
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",16
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
