"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1759
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1169
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153548
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3626
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",8126
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",59
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",643
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",136490
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",144666
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",877
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",293
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1480
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",642
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4318
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1536
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3443
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22908
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2061
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",236
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",30
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",306
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1770436
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138700
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2927
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1105
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1318
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",8869
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",379
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1491
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",506
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2009-06-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",918
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",25
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2425
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1278
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",179
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",21485
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",121
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",232
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",381
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",26
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",8642
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",73
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",262
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",366
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",678
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",510
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",4177
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1110
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",26
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",695
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",271
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",287
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",11101
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",72
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37163
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",143
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17242
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",335
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16468
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2763
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2116854
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",7658
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",92
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",7658
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",869
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7548
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",64
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",945
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1718
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4629
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",219
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2343
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109293
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",508
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17330
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",492
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4583
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",48
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",7658
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",933
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",29103
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",931
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",51
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",8126
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",252
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",4650
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4224
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",221
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1827
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",541
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",403
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19747
"2015-04-09","OBSERVATION","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",517
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",266
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearOnly",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",55
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3282
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",225
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",175
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4916
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10224
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8731
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",257
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",409
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3120
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",63
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",225
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",49
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",516
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",56800
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3027
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",74
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1462
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",194
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",550
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",984
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",598
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2763
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5751
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1718
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",164
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",975
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1278
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4902
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",86
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",328
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",248
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",442
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",59
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",645
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",357027
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",12296
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",262
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6589
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",408
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",262
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4892
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",21485
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",30
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",76
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",901
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",556204
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",779
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",223867
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3076
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",864
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1106
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearOnly",138
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1475
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",762
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2667
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1544
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",262
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",172
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",716
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3128
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",9671
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",6500
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
