"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",348
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4497
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",12274
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",311854
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",7628
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12222
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonth",12274
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91661
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",928
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",162
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74948
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11356
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",672
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2277
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",985
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",75
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Genus","Unknown","Unknown",8
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",22486
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14835
"2019-10-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",98
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9854
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1115
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",264481
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21664
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",58276
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1600
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",58
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",250
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",180
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",205
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13040
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8256
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94304
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",234591
"2020-01-01","UNKNOWN","Order","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",12274
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",166
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3305
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",247
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",129
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",203148
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3648
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10368
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28438
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2019-10-09","UNKNOWN","Species","Unknown","YearMonthDay",1007
"2008-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",584
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",141
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",12274
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",111343
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1126
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1133
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230568
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",131
"2009-09-25","OBSERVATION","Genus","Unknown","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",364
"2019-10-09","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1320
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26883
"2018-09-28","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",427
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-05-21","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",131
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",646
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1079174
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3633
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",165
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",264748
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1439
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",339
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",185
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",129
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10603
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7831
"2019-01-01","UNKNOWN","Species","Unknown","Unknown",411
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6174
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",250
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1034009
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","UNKNOWN","Family","Georeferenced","Unknown",247
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",96
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3698
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2535
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7806
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",131
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1336
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21000
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1020
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",15
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1804
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8397
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2380
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",220
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22716
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",163
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3529
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2018-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",326
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",148
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",162
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",22
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",7628
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2932
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20715
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2019-10-09","UNKNOWN","Order","Unknown","YearMonthDay",11
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1409
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1409
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",51
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169703
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",662
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",146
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49724
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3633
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2357
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1095
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",3871
"2017-12-22","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17527
"2019-07-01","UNKNOWN","Species","Unknown","Unknown",411
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1477
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",902
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4876
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",17
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",82
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",247
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1086
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26180
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1007
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",48
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25641
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30199
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","Unknown","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",12323
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1409
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2609
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",661
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11352
"2018-07-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",150
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",3746
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",455
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",243465
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",783
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4062
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",253
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",902
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",22486
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10778
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",71
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1115
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",7628
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1725
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3746
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7615
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1409
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",89468
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",193
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",681
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",114
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",298
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",61
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",190725
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1209
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",244
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",466
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3133
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",33556
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",50335
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",53
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",170
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",604
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5302
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",203148
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",164
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1583
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4005
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2270
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",466
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",148
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",902
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4912
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",44
"2018-09-28","UNKNOWN","Genus","Unknown","Unknown",129
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",985
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13406
"2018-04-09","UNKNOWN","Family","Unknown","YearMonthDay",312
"2019-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",150
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",3746
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",311854
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59931
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",322
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4211
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",11487
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1133
"2018-04-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2605
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",14
"2019-07-01","UNKNOWN","Order","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18313
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",220
"2014-09-08","OBSERVATION","Infraspecies","Unknown","YearMonth",52
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",165
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",138
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30199
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13919
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3995
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18313
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",584760
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",11
