"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",6,"HUMAN_OBSERVATION",48
"2010-11-17",5,"HUMAN_OBSERVATION",21
"2012-07-13",4,"OBSERVATION",161120
"2013-09-10",1,"LITERATURE",11
"2014-03-28",4,"HUMAN_OBSERVATION",39636
"2014-09-08",4,"MACHINE_OBSERVATION",15
"2011-06-10",2,"LIVING_SPECIMEN",111
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",7490
"2011-09-05",6,"FOSSIL_SPECIMEN",2248
"2011-09-05",3,"PRESERVED_SPECIMEN",821
"2012-07-13",0,"HUMAN_OBSERVATION",2368
"2009-04-06",3,"UNKNOWN",120
"2010-04-01",1,"LITERATURE",11
"2016-01-04",4,"UNKNOWN",728
"2009-04-06",8,"LIVING_SPECIMEN",211
"2015-04-09",7,"HUMAN_OBSERVATION",158
"2015-07-03",4,"LIVING_SPECIMEN",764
"2015-07-03",7,"FOSSIL_SPECIMEN",33
"2016-01-04",6,"OBSERVATION",4000
"2011-06-10",0,"UNKNOWN",521
"2015-01-19",2,"UNKNOWN",308
"2015-07-03",4,"PRESERVED_SPECIMEN",11137
"2013-12-20",7,"UNKNOWN",207
"2015-01-19",7,"LIVING_SPECIMEN",11
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",209
"2015-01-19",4,"OBSERVATION",160731
"2015-01-19",7,"PRESERVED_SPECIMEN",23824
"2007-12-19",0,"LIVING_SPECIMEN",6
"2007-12-19",3,"FOSSIL_SPECIMEN",9
"2007-12-19",0,"PRESERVED_SPECIMEN",521
"2008-06-27",1,"FOSSIL_SPECIMEN",6969
"2012-01-18",5,"PRESERVED_SPECIMEN",45107
"2015-01-19",0,"HUMAN_OBSERVATION",4502
"2008-12-17",1,"UNKNOWN",25952
"2013-12-20",5,"HUMAN_OBSERVATION",21
"2015-07-03",2,"UNKNOWN",308
"2008-12-17",6,"LIVING_SPECIMEN",1908
"2009-06-17",6,"HUMAN_OBSERVATION",48
"2013-05-21",1,"UNKNOWN",9055
"2015-04-09",1,"FOSSIL_SPECIMEN",8424
"2008-12-17",3,"OBSERVATION",209
"2008-12-17",6,"PRESERVED_SPECIMEN",562382
"2013-05-21",6,"LIVING_SPECIMEN",7889
"2015-07-03",4,"OBSERVATION",160731
"2009-04-06",4,"HUMAN_OBSERVATION",6510
"2013-05-21",3,"OBSERVATION",209
"2013-05-21",6,"PRESERVED_SPECIMEN",1240673
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",26051
"2010-07-26",0,"UNKNOWN",770
"2012-01-18",3,"UNKNOWN",9508
"2015-07-03",0,"HUMAN_OBSERVATION",4490
"2015-10-01",1,"PRESERVED_SPECIMEN",1770620
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2009-06-17",1,"LITERATURE",11
"2009-09-25",4,"UNKNOWN",1687
"2010-07-26",5,"LIVING_SPECIMEN",12528
"2012-01-18",8,"LIVING_SPECIMEN",211
"2016-07-04",0,"PRESERVED_SPECIMEN",10641
"2010-07-26",5,"PRESERVED_SPECIMEN",36913
"2012-01-18",5,"OBSERVATION",77
"2012-03-26",4,"LIVING_SPECIMEN",1002
"2012-03-26",7,"FOSSIL_SPECIMEN",23
"2016-04-05",0,"LIVING_SPECIMEN",225
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2008-10-10",1,"UNKNOWN",25733
"2012-03-26",1,"OBSERVATION",132833
"2012-03-26",4,"PRESERVED_SPECIMEN",7873
"2012-10-31",0,"FOSSIL_SPECIMEN",211
"2016-04-05",0,"PRESERVED_SPECIMEN",10533
"2008-10-10",6,"LIVING_SPECIMEN",1908
"2010-04-01",6,"UNKNOWN",27970
"2012-01-18",1,"HUMAN_OBSERVATION",37
"2008-10-10",3,"OBSERVATION",209
"2008-10-10",6,"PRESERVED_SPECIMEN",482500
"2014-09-08",7,"LIVING_SPECIMEN",11
"2016-10-07",7,"PRESERVED_SPECIMEN",23185
"2012-07-13",0,"UNKNOWN",600
"2012-12-11",4,"LIVING_SPECIMEN",1002
"2012-12-11",7,"FOSSIL_SPECIMEN",29
"2014-09-08",7,"PRESERVED_SPECIMEN",23185
"2012-07-13",5,"LIVING_SPECIMEN",12590
"2012-12-11",4,"PRESERVED_SPECIMEN",9712
"2015-10-01",1,"OBSERVATION",171228
"2016-07-04",3,"LIVING_SPECIMEN",7723
"2012-07-13",5,"PRESERVED_SPECIMEN",46615
"2016-07-04",0,"OBSERVATION",17718
"2009-12-16",1,"FOSSIL_SPECIMEN",7881
"2016-10-07",5,"UNKNOWN",1369
"2013-09-10",7,"HUMAN_OBSERVATION",9
"2014-03-28",7,"UNKNOWN",205
"2014-09-08",5,"UNKNOWN",16425
"2009-09-25",5,"HUMAN_OBSERVATION",21
"2012-12-11",2,"UNKNOWN",610
"2016-10-07",7,"OBSERVATION",635
"2008-04-01",0,"UNKNOWN",1095
"2011-02-21",1,"FOSSIL_SPECIMEN",7885
"2013-07-09",0,"FOSSIL_SPECIMEN",953
"2014-09-08",7,"OBSERVATION",635
"2008-04-01",5,"LIVING_SPECIMEN",1686
"2012-12-11",4,"OBSERVATION",160731
"2008-04-01",5,"PRESERVED_SPECIMEN",10669
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2010-11-17",6,"HUMAN_OBSERVATION",48
"2012-07-13",5,"OBSERVATION",77
"2014-03-28",5,"HUMAN_OBSERVATION",51
"2011-06-10",3,"LIVING_SPECIMEN",7473
"2011-06-10",6,"FOSSIL_SPECIMEN",2248
"2011-09-05",4,"LIVING_SPECIMEN",1002
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",2332
"2011-06-10",3,"PRESERVED_SPECIMEN",823
"2011-09-05",4,"PRESERVED_SPECIMEN",7470
"2012-07-13",1,"HUMAN_OBSERVATION",38
"2009-04-06",4,"UNKNOWN",356
"2016-01-04",5,"UNKNOWN",15767
"2015-07-03",5,"LIVING_SPECIMEN",12588
"2016-01-04",7,"OBSERVATION",635
"2010-11-17",0,"FOSSIL_SPECIMEN",207
"2011-06-10",1,"UNKNOWN",16363
"2015-01-19",3,"UNKNOWN",6867
"2015-07-03",5,"PRESERVED_SPECIMEN",56570
"2015-01-19",8,"LIVING_SPECIMEN",212
"2011-06-10",3,"OBSERVATION",209
"2011-09-05",4,"OBSERVATION",161120
"2015-01-19",5,"OBSERVATION",77
"2007-12-19",4,"FOSSIL_SPECIMEN",1974
"2016-10-07",1,"LITERATURE",109
"2007-12-19",1,"PRESERVED_SPECIMEN",370291
"2011-09-05",0,"HUMAN_OBSERVATION",2368
"2012-01-18",6,"PRESERVED_SPECIMEN",1121388
"2013-02-20",0,"LIVING_SPECIMEN",235
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2015-01-19",1,"HUMAN_OBSERVATION",46356
"2015-01-19",3,"MACHINE_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",1512
"2013-12-20",6,"HUMAN_OBSERVATION",65
"2015-07-03",3,"UNKNOWN",6867
"2008-12-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"HUMAN_OBSERVATION",8
"2013-05-21",2,"UNKNOWN",610
"2008-12-17",4,"OBSERVATION",161096
"2008-12-17",7,"PRESERVED_SPECIMEN",22617
"2013-05-21",7,"LIVING_SPECIMEN",11
"2015-07-03",5,"OBSERVATION",77
"2009-04-06",5,"HUMAN_OBSERVATION",21
"2013-05-21",4,"OBSERVATION",160731
"2013-05-21",7,"PRESERVED_SPECIMEN",23175
"2015-10-01",2,"LIVING_SPECIMEN",122
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",16580
"2012-01-18",4,"UNKNOWN",3147
"2015-07-03",1,"HUMAN_OBSERVATION",47031
"2015-07-03",3,"MACHINE_OBSERVATION",4
"2016-07-04",4,"FOSSIL_SPECIMEN",26077
"2009-09-25",5,"UNKNOWN",15742
"2010-07-26",6,"LIVING_SPECIMEN",4365
"2012-03-26",0,"UNKNOWN",605
"2013-05-21",0,"HUMAN_OBSERVATION",2332
"2016-07-04",1,"PRESERVED_SPECIMEN",1748997
"2010-07-26",3,"OBSERVATION",209
"2010-07-26",6,"PRESERVED_SPECIMEN",719231
"2012-01-18",6,"OBSERVATION",460
"2012-03-26",5,"LIVING_SPECIMEN",12556
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",26076
"2012-03-26",5,"PRESERVED_SPECIMEN",44281
"2012-10-31",1,"FOSSIL_SPECIMEN",8346
"2013-02-20",0,"OBSERVATION",17718
"2016-04-05",1,"PRESERVED_SPECIMEN",1745938
"2008-10-10",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"UNKNOWN",209
"2008-10-10",4,"OBSERVATION",161096
"2008-10-10",7,"PRESERVED_SPECIMEN",22404
"2014-09-08",8,"LIVING_SPECIMEN",212
"2015-10-01",0,"UNKNOWN",472
"2012-07-13",1,"UNKNOWN",15753
"2012-12-11",5,"LIVING_SPECIMEN",12598
"2008-10-10",0,"HUMAN_OBSERVATION",645
"2012-07-13",6,"LIVING_SPECIMEN",6885
"2012-12-11",5,"PRESERVED_SPECIMEN",50964
"2016-07-04",4,"LIVING_SPECIMEN",855
"2012-07-13",6,"PRESERVED_SPECIMEN",1156414
"2016-07-04",1,"OBSERVATION",170480
"2015-10-01",0,"MACHINE_OBSERVATION",31
"2016-10-07",6,"UNKNOWN",43759
"2014-09-08",6,"UNKNOWN",17116
"2009-09-25",6,"HUMAN_OBSERVATION",48
"2012-12-11",3,"UNKNOWN",11497
"2008-04-01",1,"UNKNOWN",35376
"2013-07-09",1,"FOSSIL_SPECIMEN",8135
"2008-04-01",6,"LIVING_SPECIMEN",2364
"2012-12-11",5,"OBSERVATION",77
"2016-10-07",4,"HUMAN_OBSERVATION",46351
"2016-10-07",6,"MACHINE_OBSERVATION",9
"2008-04-01",3,"OBSERVATION",209
"2008-04-01",6,"PRESERVED_SPECIMEN",365234
"2010-11-17",7,"HUMAN_OBSERVATION",8
"2011-09-05",0,"UNKNOWN",524
"2012-07-13",6,"OBSERVATION",491
"2014-03-28",6,"HUMAN_OBSERVATION",141
"2014-09-08",4,"HUMAN_OBSERVATION",45555
"2014-09-08",6,"MACHINE_OBSERVATION",8
"2009-09-25",1,"LITERATURE",11
"2011-06-10",4,"LIVING_SPECIMEN",1002
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",12556
"2012-12-11",1,"HUMAN_OBSERVATION",39
"2011-06-10",4,"PRESERVED_SPECIMEN",7040
"2011-09-05",5,"PRESERVED_SPECIMEN",44195
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2009-04-06",5,"UNKNOWN",15743
"2016-01-04",6,"UNKNOWN",13763
"2015-07-03",6,"LIVING_SPECIMEN",5629
"2010-11-17",1,"FOSSIL_SPECIMEN",7885
"2011-06-10",2,"UNKNOWN",604
"2014-03-28",0,"FOSSIL_SPECIMEN",954
"2015-01-19",4,"UNKNOWN",1547
"2015-07-03",6,"PRESERVED_SPECIMEN",1281644
"2016-01-04",4,"HUMAN_OBSERVATION",46348
"2011-06-10",4,"OBSERVATION",161078
"2011-09-05",5,"OBSERVATION",77
"2015-01-19",6,"OBSERVATION",4000
"2007-12-19",2,"PRESERVED_SPECIMEN",21
"2008-06-27",0,"LIVING_SPECIMEN",6
"2008-06-27",3,"FOSSIL_SPECIMEN",10
"2011-06-10",0,"HUMAN_OBSERVATION",2971
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2012-01-18",7,"PRESERVED_SPECIMEN",22474
"2013-02-20",1,"LIVING_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",1985
"2015-01-19",4,"MACHINE_OBSERVATION",304
"2008-06-27",0,"PRESERVED_SPECIMEN",760
"2008-12-17",3,"UNKNOWN",115
"2013-02-20",1,"PRESERVED_SPECIMEN",1466805
"2013-12-20",7,"HUMAN_OBSERVATION",9
"2015-07-03",4,"UNKNOWN",1548
"2013-05-21",3,"UNKNOWN",11497
"2015-04-09",0,"LIVING_SPECIMEN",231
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2008-12-17",5,"OBSERVATION",77
"2013-05-21",8,"LIVING_SPECIMEN",212
"2015-04-09",0,"PRESERVED_SPECIMEN",2725
"2015-07-03",6,"OBSERVATION",4000
"2009-04-06",6,"HUMAN_OBSERVATION",2
"2013-05-21",5,"OBSERVATION",77
"2015-10-01",3,"LIVING_SPECIMEN",7508
"2015-10-01",6,"FOSSIL_SPECIMEN",2372
"2012-01-18",5,"UNKNOWN",15716
"2015-07-03",4,"MACHINE_OBSERVATION",303
"2015-10-01",3,"PRESERVED_SPECIMEN",550
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",28138
"2010-07-26",7,"LIVING_SPECIMEN",11
"2012-03-26",1,"UNKNOWN",16525
"2013-05-21",1,"HUMAN_OBSERVATION",47
"2010-07-26",4,"OBSERVATION",161078
"2010-07-26",7,"PRESERVED_SPECIMEN",22622
"2012-01-18",7,"OBSERVATION",635
"2012-03-26",6,"LIVING_SPECIMEN",3527
"2016-04-05",2,"LIVING_SPECIMEN",122
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2008-06-27",0,"OBSERVATION",17721
"2008-10-10",3,"UNKNOWN",115
"2009-04-06",1,"LITERATURE",11
"2012-03-26",3,"OBSERVATION",209
"2012-03-26",6,"PRESERVED_SPECIMEN",1131461
"2013-02-20",1,"OBSERVATION",169064
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"HUMAN_OBSERVATION",715
"2008-10-10",5,"OBSERVATION",77
"2015-10-01",1,"UNKNOWN",13506
"2012-07-13",2,"UNKNOWN",610
"2012-12-11",6,"LIVING_SPECIMEN",6936
"2016-07-04",0,"UNKNOWN",387
"2008-12-17",4,"HUMAN_OBSERVATION",6492
"2012-07-13",7,"LIVING_SPECIMEN",11
"2012-12-11",6,"PRESERVED_SPECIMEN",1140794
"2015-10-01",3,"OBSERVATION",209
"2016-07-04",5,"LIVING_SPECIMEN",12691
"2012-07-13",7,"PRESERVED_SPECIMEN",22527
"2009-12-16",0,"LIVING_SPECIMEN",235
"2009-12-16",3,"FOSSIL_SPECIMEN",11
"2015-10-01",1,"MACHINE_OBSERVATION",242
"2009-12-16",0,"PRESERVED_SPECIMEN",953
"2016-07-04",0,"MACHINE_OBSERVATION",19
"2016-10-07",7,"UNKNOWN",89
"2013-09-10",0,"FOSSIL_SPECIMEN",953
"2014-09-08",7,"UNKNOWN",222
"2009-09-25",7,"HUMAN_OBSERVATION",8
"2012-12-11",4,"UNKNOWN",2963
"2011-02-21",0,"LIVING_SPECIMEN",235
"2011-02-21",3,"FOSSIL_SPECIMEN",11
"2008-04-01",7,"LIVING_SPECIMEN",1
"2011-02-21",0,"PRESERVED_SPECIMEN",1199
"2012-12-11",6,"OBSERVATION",1717
"2016-10-07",5,"HUMAN_OBSERVATION",60
"2008-04-01",4,"OBSERVATION",158921
"2008-04-01",7,"PRESERVED_SPECIMEN",22403
"2010-04-01",0,"FOSSIL_SPECIMEN",207
"2011-09-05",1,"UNKNOWN",16392
"2012-01-18",1,"LITERATURE",11
"2012-07-13",7,"OBSERVATION",635
"2014-03-28",7,"HUMAN_OBSERVATION",158
"2014-09-08",5,"HUMAN_OBSERVATION",52
"2011-06-10",5,"LIVING_SPECIMEN",12556
"2011-09-05",6,"LIVING_SPECIMEN",5315
"2009-12-16",0,"OBSERVATION",17685
"2011-06-10",5,"PRESERVED_SPECIMEN",40368
"2011-09-05",6,"PRESERVED_SPECIMEN",1032323
"2009-04-06",6,"UNKNOWN",26799
"2016-01-04",7,"UNKNOWN",289
"2011-02-21",0,"OBSERVATION",17728
"2015-07-03",7,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",9491
"2014-03-28",1,"FOSSIL_SPECIMEN",8162
"2015-01-19",5,"UNKNOWN",16611
"2015-07-03",7,"PRESERVED_SPECIMEN",23877
"2016-01-04",5,"HUMAN_OBSERVATION",56
"2011-06-10",5,"OBSERVATION",77
"2011-09-05",6,"OBSERVATION",460
"2015-01-19",7,"OBSERVATION",635
"2007-12-19",3,"LIVING_SPECIMEN",210
"2007-12-19",6,"FOSSIL_SPECIMEN",1528
"2007-12-19",0,"OBSERVATION",17450
"2007-12-19",3,"PRESERVED_SPECIMEN",511
"2008-06-27",4,"FOSSIL_SPECIMEN",1971
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2013-02-20",2,"LIVING_SPECIMEN",120
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",530525
"2008-12-17",4,"UNKNOWN",307
"2015-07-03",5,"UNKNOWN",16616
"2009-06-17",0,"FOSSIL_SPECIMEN",207
"2013-05-21",4,"UNKNOWN",2961
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",4,"FOSSIL_SPECIMEN",25882
"2008-12-17",6,"OBSERVATION",1664
"2015-04-09",1,"PRESERVED_SPECIMEN",1728815
"2015-07-03",7,"OBSERVATION",635
"2009-04-06",7,"HUMAN_OBSERVATION",8
"2013-05-21",6,"OBSERVATION",1717
"2015-10-01",4,"LIVING_SPECIMEN",764
"2015-10-01",7,"FOSSIL_SPECIMEN",40
"2010-07-26",3,"UNKNOWN",8
"2012-01-18",6,"UNKNOWN",20689
"2015-10-01",4,"PRESERVED_SPECIMEN",12568
"2016-07-04",6,"FOSSIL_SPECIMEN",2374
"2009-09-25",7,"UNKNOWN",209
"2010-07-26",8,"LIVING_SPECIMEN",211
"2012-03-26",2,"UNKNOWN",610
"2013-02-20",0,"UNKNOWN",592
"2016-07-04",3,"PRESERVED_SPECIMEN",548
"2010-07-26",5,"OBSERVATION",77
"2012-03-26",7,"LIVING_SPECIMEN",11
"2016-04-05",3,"LIVING_SPECIMEN",7723
"2016-04-05",6,"FOSSIL_SPECIMEN",2375
"2008-06-27",1,"OBSERVATION",66639
"2008-10-10",4,"UNKNOWN",307
"2012-03-26",4,"OBSERVATION",161120
"2012-03-26",7,"PRESERVED_SPECIMEN",22473
"2012-10-31",0,"LIVING_SPECIMEN",235
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",17718
"2016-04-05",3,"PRESERVED_SPECIMEN",548
"2010-07-26",1,"HUMAN_OBSERVATION",16
"2012-01-18",4,"HUMAN_OBSERVATION",25287
"2012-10-31",0,"PRESERVED_SPECIMEN",1472
"2008-10-10",6,"OBSERVATION",1664
"2012-03-26",0,"HUMAN_OBSERVATION",2368
"2015-10-01",2,"UNKNOWN",308
"2012-07-13",3,"UNKNOWN",11497
"2012-12-11",7,"LIVING_SPECIMEN",11
"2016-07-04",1,"UNKNOWN",13975
"2008-12-17",5,"HUMAN_OBSERVATION",21
"2012-07-13",8,"LIVING_SPECIMEN",212
"2012-12-11",7,"PRESERVED_SPECIMEN",23175
"2015-10-01",4,"OBSERVATION",160731
"2016-07-04",6,"LIVING_SPECIMEN",5974
"2016-07-04",3,"OBSERVATION",209
"2009-12-16",1,"LIVING_SPECIMEN",6
"2009-12-16",4,"FOSSIL_SPECIMEN",1977
"2015-10-01",0,"HUMAN_OBSERVATION",4490
"2009-12-16",1,"PRESERVED_SPECIMEN",696777
"2016-07-04",1,"MACHINE_OBSERVATION",564
"2016-10-07",8,"UNKNOWN",6
"2012-10-31",0,"OBSERVATION",17754
"2013-09-10",1,"FOSSIL_SPECIMEN",8141
"2012-12-11",5,"UNKNOWN",15582
"2008-04-01",3,"UNKNOWN",3
"2011-02-21",1,"LIVING_SPECIMEN",8
"2011-02-21",4,"FOSSIL_SPECIMEN",1977
"2013-07-09",0,"LIVING_SPECIMEN",240
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2011-02-21",1,"PRESERVED_SPECIMEN",1128084
"2012-12-11",7,"OBSERVATION",635
"2013-07-09",0,"PRESERVED_SPECIMEN",1517
"2016-10-07",6,"HUMAN_OBSERVATION",547
"2008-04-01",5,"OBSERVATION",75
"2010-04-01",1,"FOSSIL_SPECIMEN",7885
"2011-09-05",2,"UNKNOWN",604
"2014-09-08",6,"HUMAN_OBSERVATION",150
"2011-06-10",6,"LIVING_SPECIMEN",5333
"2011-09-05",7,"LIVING_SPECIMEN",11
"2009-12-16",1,"OBSERVATION",67559
"2011-06-10",6,"PRESERVED_SPECIMEN",958385
"2011-09-05",7,"PRESERVED_SPECIMEN",22472
"2012-07-13",4,"HUMAN_OBSERVATION",25287
"2009-04-06",7,"UNKNOWN",209
"2016-01-04",8,"UNKNOWN",6
"2011-02-21",1,"OBSERVATION",93940
"2013-07-09",0,"OBSERVATION",17718
"2015-07-03",8,"LIVING_SPECIMEN",212
"2010-11-17",0,"LIVING_SPECIMEN",235
"2010-11-17",3,"FOSSIL_SPECIMEN",11
"2011-06-10",4,"UNKNOWN",3146
"2015-01-19",6,"UNKNOWN",18374
"2010-11-17",0,"PRESERVED_SPECIMEN",1110
"2016-01-04",6,"HUMAN_OBSERVATION",366
"2011-06-10",6,"OBSERVATION",456
"2011-09-05",7,"OBSERVATION",635
"2007-12-19",4,"LIVING_SPECIMEN",52
"2007-12-19",7,"FOSSIL_SPECIMEN",3
"2007-12-19",1,"OBSERVATION",66372
"2007-12-19",4,"PRESERVED_SPECIMEN",5520
"2013-02-20",3,"LIVING_SPECIMEN",7614
"2013-02-20",6,"FOSSIL_SPECIMEN",2195
"2015-01-19",4,"HUMAN_OBSERVATION",46335
"2015-01-19",6,"MACHINE_OBSERVATION",9
"2008-06-27",2,"PRESERVED_SPECIMEN",21
"2008-12-17",5,"UNKNOWN",15773
"2013-02-20",3,"PRESERVED_SPECIMEN",437
"2013-12-20",0,"FOSSIL_SPECIMEN",953
"2015-07-03",6,"UNKNOWN",19666
"2009-06-17",1,"FOSSIL_SPECIMEN",7879
"2013-05-21",5,"UNKNOWN",15582
"2015-04-09",2,"LIVING_SPECIMEN",122
"2015-04-09",5,"FOSSIL_SPECIMEN",2
"2008-12-17",7,"OBSERVATION",635
"2013-05-21",7,"OBSERVATION",635
"2015-10-01",5,"LIVING_SPECIMEN",12588
"2016-01-04",0,"FOSSIL_SPECIMEN",1282
"2010-07-26",4,"UNKNOWN",3021
"2012-01-18",7,"UNKNOWN",213
"2015-07-03",4,"HUMAN_OBSERVATION",46348
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2015-10-01",5,"PRESERVED_SPECIMEN",57718
"2016-07-04",7,"FOSSIL_SPECIMEN",40
"2008-06-27",0,"UNKNOWN",626
"2009-09-25",8,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",11560
"2013-02-20",1,"UNKNOWN",8309
"2016-07-04",4,"PRESERVED_SPECIMEN",12440
"2010-07-26",6,"OBSERVATION",1706
"2012-03-26",8,"LIVING_SPECIMEN",211
"2016-04-05",4,"LIVING_SPECIMEN",855
"2016-04-05",7,"FOSSIL_SPECIMEN",40
"2008-10-10",5,"UNKNOWN",15773
"2012-03-26",5,"OBSERVATION",77
"2012-10-31",1,"LIVING_SPECIMEN",8
"2012-10-31",4,"FOSSIL_SPECIMEN",1985
"2013-02-20",3,"OBSERVATION",209
"2016-04-05",1,"OBSERVATION",170480
"2016-04-05",4,"PRESERVED_SPECIMEN",12423
"2012-01-18",5,"HUMAN_OBSERVATION",21
"2012-10-31",1,"PRESERVED_SPECIMEN",1620959
"2008-10-10",7,"OBSERVATION",635
"2012-03-26",1,"HUMAN_OBSERVATION",37
"2015-10-01",3,"UNKNOWN",6461
"2012-07-13",4,"UNKNOWN",2967
"2012-12-11",8,"LIVING_SPECIMEN",212
"2016-07-04",2,"UNKNOWN",308
"2008-12-17",6,"HUMAN_OBSERVATION",2
"2015-10-01",5,"OBSERVATION",77
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",160731
"2009-12-16",2,"LIVING_SPECIMEN",82
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",47284
"2015-10-01",3,"MACHINE_OBSERVATION",8
"2009-12-16",2,"PRESERVED_SPECIMEN",29
"2016-07-04",0,"HUMAN_OBSERVATION",4490
"2008-12-17",1,"LITERATURE",11
"2012-10-31",1,"OBSERVATION",144365
"2009-09-25",0,"FOSSIL_SPECIMEN",207
"2012-12-11",6,"UNKNOWN",14426
"2013-05-21",1,"LITERATURE",11
"2008-04-01",4,"UNKNOWN",2727
"2011-02-21",2,"LIVING_SPECIMEN",82
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"LIVING_SPECIMEN",8
"2013-07-09",4,"FOSSIL_SPECIMEN",25543
"2011-02-21",2,"PRESERVED_SPECIMEN",29
"2013-07-09",1,"PRESERVED_SPECIMEN",1650978
"2016-10-07",7,"HUMAN_OBSERVATION",158
"2008-04-01",6,"OBSERVATION",358
"2011-09-05",3,"UNKNOWN",9508
"2014-09-08",7,"HUMAN_OBSERVATION",158
"2011-06-10",7,"LIVING_SPECIMEN",11
"2011-09-05",8,"LIVING_SPECIMEN",211
"2012-12-11",4,"HUMAN_OBSERVATION",24898
"2011-06-10",7,"PRESERVED_SPECIMEN",22475
"2012-07-13",5,"HUMAN_OBSERVATION",21
"2008-10-10",1,"LITERATURE",11
"2009-04-06",8,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",169063
"2010-11-17",1,"LIVING_SPECIMEN",6
"2010-11-17",4,"FOSSIL_SPECIMEN",1977
"2011-06-10",5,"UNKNOWN",15624
"2014-03-28",0,"LIVING_SPECIMEN",257
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2015-01-19",7,"UNKNOWN",299
"2010-11-17",1,"PRESERVED_SPECIMEN",1029129
"2014-03-28",0,"PRESERVED_SPECIMEN",11266
"2016-01-04",7,"HUMAN_OBSERVATION",158
