"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",640123
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19067
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15120
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347699
"2009-09-25","OBSERVATION","Family","Unknown","Unknown",122
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",143
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9785
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6468
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3410
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1163
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9917
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",6831
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",306
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1168570
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",146
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7161
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32298
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",146
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1382
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5188
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",345
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",163
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195684
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",174
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",364
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",955
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4876
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1325
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",29122
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",18
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3969
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2012
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",32
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1704
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",100526
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2612
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102262
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",95
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96105
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1418728
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",275
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",427146
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",388
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",269
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",445
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",4045921
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9961
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",293
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4888
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",41
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",58
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",13
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",124485
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Infraspecies","Unknown","Unknown",962
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17700
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1157203
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2474
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",1144755
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1520
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84570
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",124597
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2377
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",58
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",20442
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1109
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3337
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",36116
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",546
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3969
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",412
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1520
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",88
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",2307
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",107
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5756
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",174
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2765
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9780
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10807
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5661
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",43116
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3208
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",1521
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",586
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",397
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9915
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1884
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5453
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",410036
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",45
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4888
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",649
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",69
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","OBSERVATION","Species","Unknown","Unknown",22162
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",164
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",408
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",590
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3206
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3969
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",228
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",396
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",47801
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13510
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9656
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",998
"2012-07-13","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",27
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",590
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24022
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",504609
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",193
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26180
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3969
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",134
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6842
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31190
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",158
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",30
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1325
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1270
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90729
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61324973
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",25
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4465
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",152
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10009
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2418
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",2404
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101384
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",55
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1144
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1562
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",43
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",456
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1252
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2010-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",640
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1651
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",12516
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",513
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26086
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",618
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",247
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31564
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",620
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1352
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",352
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",50283
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",433
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6484
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21534
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2009-12-16","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1327
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31547
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5247
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2939
"2015-07-03","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",316
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",725
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122338
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8630
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",384997
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",318
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",468
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10807
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",267
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1033
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1325
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",45
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",649
"2009-09-25","OBSERVATION","Species","Unknown","Unknown",1144831
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",15
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",828
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16199
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",21766
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",102
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1007
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2951
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",135
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",182
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",564
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",175
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",596
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40182
"2012-10-31","OBSERVATION","Infraspecies","Unknown","YearMonthDay",285
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51390
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13499
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",686
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",3
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",20442
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",273
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",480002
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",326
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",559527
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6191
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1325
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",930131
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",192
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181811
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",231
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8376
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",332
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",116
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",846
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-09-10","UNKNOWN","Infraspecies","Unknown","Unknown",2322
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1333
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",275
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",770
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",23
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22620
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",841767
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6853
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",192
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",305671
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16621
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",389
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",846
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15821
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362721
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",381
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",108
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",877
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",517
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",831
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",163144
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11147
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7615
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",125
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",104
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",69
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",143
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7292
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","Unknown",136
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1352
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57458
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6468
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1281407
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",522
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7116
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",608095
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3755
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",455
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",352
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3729
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",316
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",310
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2625
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104954
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2012
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1921
"2011-09-05","OBSERVATION","Species","Unknown","YearMonthDay",76
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9394
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",455
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",553
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",442525
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",93
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",663
