"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",5,"PRESERVED_SPECIMEN",2406
"2019-04-06",5,"HUMAN_OBSERVATION",25085
"2019-04-06",5,"LIVING_SPECIMEN",50
"2019-04-06",5,"UNKNOWN",4
"2019-04-06",5,"MATERIAL_SAMPLE",31
"2019-04-06",6,"PRESERVED_SPECIMEN",14205
"2019-04-06",6,"HUMAN_OBSERVATION",803050
"2019-04-06",6,"LIVING_SPECIMEN",3
"2019-04-06",6,"UNKNOWN",37
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",72
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",109
"2019-04-06",7,"HUMAN_OBSERVATION",162
"2019-07-01",0,"FOSSIL_SPECIMEN",294
"2019-07-01",0,"PRESERVED_SPECIMEN",140
"2019-07-01",0,"HUMAN_OBSERVATION",6011
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",1,"MACHINE_OBSERVATION",4
"2019-07-01",1,"MATERIAL_SAMPLE",9
"2019-07-01",1,"FOSSIL_SPECIMEN",3154
"2019-07-01",1,"PRESERVED_SPECIMEN",7613
"2019-07-01",1,"HUMAN_OBSERVATION",604116
"2019-07-01",1,"LIVING_SPECIMEN",148
"2019-07-01",1,"OBSERVATION",13
"2019-07-01",1,"UNKNOWN",356
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",3,"HUMAN_OBSERVATION",27
"2019-07-01",3,"LIVING_SPECIMEN",2
"2019-07-01",4,"FOSSIL_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",10
"2019-07-01",4,"HUMAN_OBSERVATION",314
"2019-07-01",4,"LIVING_SPECIMEN",16
"2019-07-01",5,"MATERIAL_SAMPLE",31
"2019-07-01",5,"PRESERVED_SPECIMEN",2578
"2019-07-01",5,"HUMAN_OBSERVATION",25154
"2019-07-01",5,"LIVING_SPECIMEN",50
"2019-07-01",5,"UNKNOWN",9
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2019-07-01",6,"FOSSIL_SPECIMEN",72
"2019-07-01",6,"PRESERVED_SPECIMEN",14341
"2019-07-01",6,"HUMAN_OBSERVATION",808062
"2019-07-01",6,"LIVING_SPECIMEN",3
"2019-07-01",6,"UNKNOWN",218
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",109
"2019-07-01",7,"HUMAN_OBSERVATION",162
"2019-10-09",0,"FOSSIL_SPECIMEN",340
"2019-10-09",0,"PRESERVED_SPECIMEN",239
"2019-10-09",0,"HUMAN_OBSERVATION",6108
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",1,"UNKNOWN",356
"2019-10-09",1,"MACHINE_OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",9
"2019-10-09",1,"FOSSIL_SPECIMEN",3315
"2019-10-09",1,"PRESERVED_SPECIMEN",11595
"2019-10-09",1,"HUMAN_OBSERVATION",619211
"2019-10-09",1,"LIVING_SPECIMEN",148
"2019-10-09",1,"OBSERVATION",13
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"HUMAN_OBSERVATION",31
"2019-10-09",3,"LIVING_SPECIMEN",2
"2019-10-09",4,"LIVING_SPECIMEN",16
"2019-10-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",4,"PRESERVED_SPECIMEN",10
"2019-10-09",4,"HUMAN_OBSERVATION",401
"2019-10-09",5,"LIVING_SPECIMEN",50
"2019-10-09",5,"UNKNOWN",9
"2019-10-09",5,"MATERIAL_SAMPLE",31
"2019-10-09",5,"PRESERVED_SPECIMEN",2581
"2019-10-09",5,"HUMAN_OBSERVATION",25607
"2019-10-09",6,"LIVING_SPECIMEN",3
"2019-10-09",6,"UNKNOWN",218
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",79
"2019-10-09",6,"PRESERVED_SPECIMEN",14444
"2019-10-09",6,"HUMAN_OBSERVATION",813712
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",109
"2019-10-09",7,"HUMAN_OBSERVATION",163
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",6108
"2020-01-01",0,"FOSSIL_SPECIMEN",331
"2020-01-01",0,"PRESERVED_SPECIMEN",239
"2020-01-01",1,"LIVING_SPECIMEN",148
"2020-01-01",1,"HUMAN_OBSERVATION",618691
"2020-01-01",1,"OBSERVATION",13
"2020-01-01",1,"MATERIAL_SAMPLE",92
"2020-01-01",1,"UNKNOWN",273
"2020-01-01",1,"FOSSIL_SPECIMEN",3301
"2020-01-01",1,"PRESERVED_SPECIMEN",11739
"2020-01-01",1,"MACHINE_OBSERVATION",6
"2020-01-01",3,"LIVING_SPECIMEN",2
"2020-01-01",3,"HUMAN_OBSERVATION",31
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",10
"2020-01-01",4,"LIVING_SPECIMEN",16
"2020-01-01",4,"HUMAN_OBSERVATION",401
"2020-01-01",4,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",2576
"2020-01-01",5,"LIVING_SPECIMEN",50
"2020-01-01",5,"HUMAN_OBSERVATION",25663
"2020-01-01",5,"MATERIAL_SAMPLE",36
"2020-01-01",5,"UNKNOWN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",14445
"2020-01-01",6,"LIVING_SPECIMEN",3
"2020-01-01",6,"HUMAN_OBSERVATION",813224
"2020-01-01",6,"MATERIAL_SAMPLE",196
"2020-01-01",6,"UNKNOWN",37
"2020-01-01",6,"FOSSIL_SPECIMEN",79
"2020-01-01",7,"PRESERVED_SPECIMEN",109
"2020-01-01",7,"HUMAN_OBSERVATION",163
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",0,"FOSSIL_SPECIMEN",356
"2020-04-01",0,"PRESERVED_SPECIMEN",238
"2020-04-01",0,"HUMAN_OBSERVATION",6121
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",1,"UNKNOWN",273
"2020-04-01",1,"MATERIAL_SAMPLE",92
"2020-04-01",1,"FOSSIL_SPECIMEN",3348
"2020-04-01",1,"PRESERVED_SPECIMEN",12740
"2020-04-01",1,"MACHINE_OBSERVATION",6
"2020-04-01",1,"HUMAN_OBSERVATION",627891
"2020-04-01",1,"LIVING_SPECIMEN",148
"2020-04-01",1,"OBSERVATION",13
"2020-04-01",3,"LIVING_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",3,"HUMAN_OBSERVATION",31
"2020-04-01",4,"LIVING_SPECIMEN",16
"2020-04-01",4,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"PRESERVED_SPECIMEN",10
"2020-04-01",4,"HUMAN_OBSERVATION",401
"2020-04-01",5,"HUMAN_OBSERVATION",26153
"2020-04-01",5,"LIVING_SPECIMEN",50
"2020-04-01",5,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",36
"2020-04-01",5,"PRESERVED_SPECIMEN",2576
"2020-04-01",6,"HUMAN_OBSERVATION",823514
"2020-04-01",6,"LIVING_SPECIMEN",3
"2020-04-01",6,"UNKNOWN",37
"2020-04-01",6,"MATERIAL_SAMPLE",196
"2020-04-01",6,"FOSSIL_SPECIMEN",91
"2020-04-01",6,"PRESERVED_SPECIMEN",14491
"2020-04-01",7,"HUMAN_OBSERVATION",165
"2020-04-01",7,"FOSSIL_SPECIMEN",5
"2020-04-01",7,"PRESERVED_SPECIMEN",109
"2020-07-01",0,"FOSSIL_SPECIMEN",356
"2020-07-01",0,"PRESERVED_SPECIMEN",282
"2020-07-01",0,"HUMAN_OBSERVATION",6179
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",1,"MACHINE_OBSERVATION",6
"2020-07-01",1,"MATERIAL_SAMPLE",99
"2020-07-01",1,"FOSSIL_SPECIMEN",3351
"2020-07-01",1,"PRESERVED_SPECIMEN",20501
"2020-07-01",1,"HUMAN_OBSERVATION",1431018
"2020-07-01",1,"LIVING_SPECIMEN",148
"2020-07-01",1,"OBSERVATION",13
"2020-07-01",1,"UNKNOWN",273
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",3,"HUMAN_OBSERVATION",31
"2020-07-01",3,"LIVING_SPECIMEN",2
"2020-07-01",4,"FOSSIL_SPECIMEN",5
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"HUMAN_OBSERVATION",401
"2020-07-01",4,"LIVING_SPECIMEN",16
"2020-07-01",5,"UNKNOWN",4
"2020-07-01",5,"MATERIAL_SAMPLE",36
"2020-07-01",5,"PRESERVED_SPECIMEN",2756
"2020-07-01",5,"HUMAN_OBSERVATION",26390
"2020-07-01",5,"LIVING_SPECIMEN",50
"2020-07-01",6,"UNKNOWN",37
"2020-07-01",6,"MATERIAL_SAMPLE",198
"2020-07-01",6,"FOSSIL_SPECIMEN",91
"2020-07-01",6,"PRESERVED_SPECIMEN",16883
"2020-07-01",6,"HUMAN_OBSERVATION",812094
"2020-07-01",6,"LIVING_SPECIMEN",3
"2020-07-01",7,"FOSSIL_SPECIMEN",5
"2020-07-01",7,"PRESERVED_SPECIMEN",110
"2020-07-01",7,"HUMAN_OBSERVATION",165
"2020-10-01",0,"HUMAN_OBSERVATION",6179
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"FOSSIL_SPECIMEN",363
"2020-10-01",0,"PRESERVED_SPECIMEN",282
"2020-10-01",1,"HUMAN_OBSERVATION",1456031
"2020-10-01",1,"LIVING_SPECIMEN",148
"2020-10-01",1,"OBSERVATION",13
"2020-10-01",1,"UNKNOWN",273
"2020-10-01",1,"MACHINE_OBSERVATION",8
"2020-10-01",1,"MATERIAL_SAMPLE",99
"2020-10-01",1,"FOSSIL_SPECIMEN",3363
"2020-10-01",1,"PRESERVED_SPECIMEN",20804
"2020-10-01",3,"HUMAN_OBSERVATION",31
"2020-10-01",3,"LIVING_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"HUMAN_OBSERVATION",401
"2020-10-01",4,"LIVING_SPECIMEN",16
"2020-10-01",4,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",2756
"2020-10-01",5,"HUMAN_OBSERVATION",26474
"2020-10-01",5,"LIVING_SPECIMEN",50
"2020-10-01",5,"UNKNOWN",4
"2020-10-01",5,"MATERIAL_SAMPLE",36
"2020-10-01",6,"PRESERVED_SPECIMEN",16935
"2020-10-01",6,"HUMAN_OBSERVATION",816632
"2020-10-01",6,"LIVING_SPECIMEN",3
"2020-10-01",6,"UNKNOWN",37
"2020-10-01",6,"MATERIAL_SAMPLE",198
"2020-10-01",6,"FOSSIL_SPECIMEN",91
"2020-10-01",7,"PRESERVED_SPECIMEN",110
"2020-10-01",7,"HUMAN_OBSERVATION",168
"2020-10-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",0,"LIVING_SPECIMEN",5
"2021-01-01",0,"HUMAN_OBSERVATION",6072
"2021-01-01",0,"FOSSIL_SPECIMEN",366
"2021-01-01",0,"PRESERVED_SPECIMEN",278
"2021-01-01",1,"LIVING_SPECIMEN",148
"2021-01-01",1,"HUMAN_OBSERVATION",1507602
"2021-01-01",1,"OBSERVATION",13
"2021-01-01",1,"MATERIAL_SAMPLE",297
"2021-01-01",1,"UNKNOWN",270
"2021-01-01",1,"FOSSIL_SPECIMEN",3381
"2021-01-01",1,"PRESERVED_SPECIMEN",22176
"2021-01-01",1,"MACHINE_OBSERVATION",8
"2021-01-01",3,"LIVING_SPECIMEN",2
"2021-01-01",3,"HUMAN_OBSERVATION",31
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"LIVING_SPECIMEN",16
"2021-01-01",4,"HUMAN_OBSERVATION",401
"2021-01-01",4,"FOSSIL_SPECIMEN",6
"2021-01-01",4,"PRESERVED_SPECIMEN",5
"2021-01-01",5,"LIVING_SPECIMEN",50
"2021-01-01",5,"HUMAN_OBSERVATION",26701
"2021-01-01",5,"MATERIAL_SAMPLE",36
"2021-01-01",5,"UNKNOWN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",2932
"2021-01-01",6,"LIVING_SPECIMEN",3
"2021-01-01",6,"HUMAN_OBSERVATION",827951
"2021-01-01",6,"MATERIAL_SAMPLE",198
"2021-01-01",6,"UNKNOWN",37
"2021-01-01",6,"FOSSIL_SPECIMEN",92
"2021-01-01",6,"PRESERVED_SPECIMEN",16958
"2021-01-01",7,"HUMAN_OBSERVATION",168
"2021-01-01",7,"FOSSIL_SPECIMEN",5
"2021-01-01",7,"PRESERVED_SPECIMEN",111
"2021-04-01",0,"FOSSIL_SPECIMEN",370
"2021-04-01",0,"PRESERVED_SPECIMEN",276
"2021-04-01",0,"LIVING_SPECIMEN",5
"2021-04-01",0,"HUMAN_OBSERVATION",5856
"2021-04-01",1,"UNKNOWN",270
"2021-04-01",1,"OBSERVATION",13
"2021-04-01",1,"MATERIAL_SAMPLE",298
"2021-04-01",1,"FOSSIL_SPECIMEN",3387
"2021-04-01",1,"PRESERVED_SPECIMEN",22627
"2021-04-01",1,"MACHINE_OBSERVATION",8
"2021-04-01",1,"LIVING_SPECIMEN",148
"2021-04-01",1,"LITERATURE",77
"2021-04-01",1,"HUMAN_OBSERVATION",694683
"2021-04-01",3,"HUMAN_OBSERVATION",31
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",2
"2021-04-01",4,"HUMAN_OBSERVATION",401
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",5
"2021-04-01",4,"LIVING_SPECIMEN",16
"2021-04-01",5,"HUMAN_OBSERVATION",26780
"2021-04-01",5,"UNKNOWN",4
"2021-04-01",5,"MATERIAL_SAMPLE",36
"2021-04-01",5,"PRESERVED_SPECIMEN",2974
"2021-04-01",5,"LIVING_SPECIMEN",50
"2021-04-01",6,"HUMAN_OBSERVATION",839568
"2021-04-01",6,"UNKNOWN",37
"2021-04-01",6,"MATERIAL_SAMPLE",198
"2021-04-01",6,"FOSSIL_SPECIMEN",91
"2021-04-01",6,"PRESERVED_SPECIMEN",17133
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",3
"2021-04-01",7,"HUMAN_OBSERVATION",168
"2021-04-01",7,"FOSSIL_SPECIMEN",5
"2021-04-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",0,"FOSSIL_SPECIMEN",370
"2021-07-01",0,"PRESERVED_SPECIMEN",277
"2021-07-01",0,"HUMAN_OBSERVATION",5888
"2021-07-01",0,"LIVING_SPECIMEN",5
"2021-07-01",1,"MACHINE_OBSERVATION",17
"2021-07-01",1,"MATERIAL_SAMPLE",298
"2021-07-01",1,"FOSSIL_SPECIMEN",3397
"2021-07-01",1,"PRESERVED_SPECIMEN",22654
"2021-07-01",1,"HUMAN_OBSERVATION",1406179
"2021-07-01",1,"LIVING_SPECIMEN",148
"2021-07-01",1,"OBSERVATION",13
"2021-07-01",1,"LITERATURE",77
"2021-07-01",1,"UNKNOWN",270
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",3,"HUMAN_OBSERVATION",32
"2021-07-01",3,"LIVING_SPECIMEN",2
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",5
"2021-07-01",4,"HUMAN_OBSERVATION",401
"2021-07-01",4,"LIVING_SPECIMEN",16
"2021-07-01",5,"MATERIAL_SAMPLE",36
"2021-07-01",5,"PRESERVED_SPECIMEN",2984
"2021-07-01",5,"HUMAN_OBSERVATION",26830
"2021-07-01",5,"LIVING_SPECIMEN",50
"2021-07-01",5,"UNKNOWN",4
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",198
"2021-07-01",6,"FOSSIL_SPECIMEN",91
"2021-07-01",6,"PRESERVED_SPECIMEN",17473
"2021-07-01",6,"HUMAN_OBSERVATION",852221
"2021-07-01",6,"LIVING_SPECIMEN",3
"2021-07-01",6,"UNKNOWN",37
"2021-07-01",7,"FOSSIL_SPECIMEN",5
"2021-07-01",7,"PRESERVED_SPECIMEN",113
"2021-07-01",7,"HUMAN_OBSERVATION",168
