"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2015-10-01",5,"OBSERVATION",58
"2015-10-01",5,"UNKNOWN",504
"2015-10-01",5,"PRESERVED_SPECIMEN",8705
"2015-10-01",6,"LIVING_SPECIMEN",802
"2015-10-01",6,"HUMAN_OBSERVATION",57694
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"UNKNOWN",9201
"2015-10-01",6,"FOSSIL_SPECIMEN",506
"2015-10-01",6,"PRESERVED_SPECIMEN",662722
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2015-10-01",7,"LIVING_SPECIMEN",31
"2015-10-01",7,"OBSERVATION",6
"2015-10-01",7,"UNKNOWN",180
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2015-10-01",7,"PRESERVED_SPECIMEN",1909
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",11694
"2016-01-04",0,"MACHINE_OBSERVATION",145
"2016-01-04",0,"HUMAN_OBSERVATION",81
"2016-01-04",0,"OBSERVATION",323
"2016-01-04",0,"UNKNOWN",940
"2016-01-04",0,"FOSSIL_SPECIMEN",190
"2016-01-04",1,"PRESERVED_SPECIMEN",362388
"2016-01-04",1,"MACHINE_OBSERVATION",7263
"2016-01-04",1,"HUMAN_OBSERVATION",910496
"2016-01-04",1,"LIVING_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",40936
"2016-01-04",1,"LITERATURE",4
"2016-01-04",1,"UNKNOWN",8806
"2016-01-04",1,"MATERIAL_SAMPLE",502
"2016-01-04",1,"FOSSIL_SPECIMEN",12980
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",176
"2016-01-04",3,"LIVING_SPECIMEN",9
"2016-01-04",3,"UNKNOWN",17
"2016-01-04",4,"FOSSIL_SPECIMEN",3236
"2016-01-04",4,"PRESERVED_SPECIMEN",1971
"2016-01-04",4,"MACHINE_OBSERVATION",22
"2016-01-04",4,"HUMAN_OBSERVATION",13119
"2016-01-04",4,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",2569
"2016-01-04",5,"PRESERVED_SPECIMEN",8716
"2016-01-04",5,"HUMAN_OBSERVATION",16
"2016-01-04",5,"LIVING_SPECIMEN",283
"2016-01-04",5,"OBSERVATION",58
"2016-01-04",5,"UNKNOWN",504
"2016-01-04",6,"FOSSIL_SPECIMEN",506
"2016-01-04",6,"PRESERVED_SPECIMEN",643211
"2016-01-04",6,"MACHINE_OBSERVATION",11
"2016-01-04",6,"HUMAN_OBSERVATION",57668
"2016-01-04",6,"LIVING_SPECIMEN",802
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",9201
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",1909
"2016-01-04",7,"HUMAN_OBSERVATION",1287
"2016-01-04",7,"LIVING_SPECIMEN",31
"2016-01-04",7,"OBSERVATION",6
"2016-01-04",7,"UNKNOWN",180
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",81
"2016-04-05",0,"OBSERVATION",323
"2016-04-05",0,"UNKNOWN",940
"2016-04-05",0,"MACHINE_OBSERVATION",145
"2016-04-05",0,"FOSSIL_SPECIMEN",191
"2016-04-05",0,"PRESERVED_SPECIMEN",4726
"2016-04-05",1,"PRESERVED_SPECIMEN",377319
"2016-04-05",1,"HUMAN_OBSERVATION",911431
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",40936
"2016-04-05",1,"LITERATURE",4
"2016-04-05",1,"UNKNOWN",8807
"2016-04-05",1,"MACHINE_OBSERVATION",7305
"2016-04-05",1,"MATERIAL_SAMPLE",494
"2016-04-05",1,"FOSSIL_SPECIMEN",17186
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",176
"2016-04-05",3,"LIVING_SPECIMEN",9
"2016-04-05",3,"UNKNOWN",17
"2016-04-05",4,"PRESERVED_SPECIMEN",2001
"2016-04-05",4,"HUMAN_OBSERVATION",13119
"2016-04-05",4,"LIVING_SPECIMEN",3
"2016-04-05",4,"OBSERVATION",2569
"2016-04-05",4,"MACHINE_OBSERVATION",22
"2016-04-05",4,"FOSSIL_SPECIMEN",3315
"2016-04-05",5,"PRESERVED_SPECIMEN",8752
"2016-04-05",5,"HUMAN_OBSERVATION",16
"2016-04-05",5,"LIVING_SPECIMEN",283
"2016-04-05",5,"OBSERVATION",58
"2016-04-05",5,"UNKNOWN",504
"2016-04-05",6,"PRESERVED_SPECIMEN",697012
"2016-04-05",6,"HUMAN_OBSERVATION",57679
"2016-04-05",6,"LIVING_SPECIMEN",802
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"UNKNOWN",9201
"2016-04-05",6,"MACHINE_OBSERVATION",11
"2016-04-05",6,"FOSSIL_SPECIMEN",506
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",1906
"2016-04-05",7,"HUMAN_OBSERVATION",1287
"2016-04-05",7,"LIVING_SPECIMEN",31
"2016-04-05",7,"OBSERVATION",6
"2016-04-05",7,"UNKNOWN",180
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"UNKNOWN",940
"2016-07-04",0,"FOSSIL_SPECIMEN",193
"2016-07-04",0,"PRESERVED_SPECIMEN",9988
"2016-07-04",0,"MACHINE_OBSERVATION",145
"2016-07-04",0,"HUMAN_OBSERVATION",81
"2016-07-04",0,"OBSERVATION",323
"2016-07-04",1,"LITERATURE",5
"2016-07-04",1,"MATERIAL_SAMPLE",494
"2016-07-04",1,"UNKNOWN",8812
"2016-07-04",1,"FOSSIL_SPECIMEN",17186
"2016-07-04",1,"PRESERVED_SPECIMEN",379434
"2016-07-04",1,"MACHINE_OBSERVATION",7359
"2016-07-04",1,"HUMAN_OBSERVATION",911258
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",40890
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"LIVING_SPECIMEN",9
"2016-07-04",3,"UNKNOWN",17
"2016-07-04",3,"PRESERVED_SPECIMEN",176
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-07-04",4,"OBSERVATION",2569
"2016-07-04",4,"FOSSIL_SPECIMEN",3401
"2016-07-04",4,"PRESERVED_SPECIMEN",2003
"2016-07-04",4,"MACHINE_OBSERVATION",22
"2016-07-04",4,"HUMAN_OBSERVATION",13119
"2016-07-04",5,"LIVING_SPECIMEN",283
"2016-07-04",5,"OBSERVATION",58
"2016-07-04",5,"UNKNOWN",504
"2016-07-04",5,"PRESERVED_SPECIMEN",8837
"2016-07-04",5,"HUMAN_OBSERVATION",19
"2016-07-04",6,"HUMAN_OBSERVATION",57687
"2016-07-04",6,"LIVING_SPECIMEN",803
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",9201
"2016-07-04",6,"FOSSIL_SPECIMEN",506
"2016-07-04",6,"PRESERVED_SPECIMEN",702729
"2016-07-04",6,"MACHINE_OBSERVATION",11
"2016-07-04",7,"HUMAN_OBSERVATION",1287
"2016-07-04",7,"LIVING_SPECIMEN",31
"2016-07-04",7,"OBSERVATION",6
"2016-07-04",7,"UNKNOWN",180
"2016-07-04",7,"FOSSIL_SPECIMEN",7
"2016-07-04",7,"PRESERVED_SPECIMEN",1906
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",958
"2016-10-07",0,"FOSSIL_SPECIMEN",193
"2016-10-07",0,"PRESERVED_SPECIMEN",9968
"2016-10-07",0,"MACHINE_OBSERVATION",145
"2016-10-07",0,"HUMAN_OBSERVATION",81
"2016-10-07",0,"OBSERVATION",323
"2016-10-07",1,"UNKNOWN",9403
"2016-10-07",1,"FOSSIL_SPECIMEN",17190
"2016-10-07",1,"PRESERVED_SPECIMEN",382889
"2016-10-07",1,"MACHINE_OBSERVATION",7359
"2016-10-07",1,"MATERIAL_SAMPLE",494
"2016-10-07",1,"HUMAN_OBSERVATION",917781
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",40799
"2016-10-07",1,"LITERATURE",5
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",17
"2016-10-07",3,"PRESERVED_SPECIMEN",176
"2016-10-07",3,"LIVING_SPECIMEN",9
"2016-10-07",4,"FOSSIL_SPECIMEN",3401
"2016-10-07",4,"PRESERVED_SPECIMEN",2320
"2016-10-07",4,"MACHINE_OBSERVATION",22
"2016-10-07",4,"HUMAN_OBSERVATION",13119
"2016-10-07",4,"LIVING_SPECIMEN",3
"2016-10-07",4,"OBSERVATION",2301
"2016-10-07",5,"UNKNOWN",503
"2016-10-07",5,"PRESERVED_SPECIMEN",8815
"2016-10-07",5,"HUMAN_OBSERVATION",19
"2016-10-07",5,"LIVING_SPECIMEN",284
"2016-10-07",5,"OBSERVATION",58
"2016-10-07",6,"UNKNOWN",25533
"2016-10-07",6,"FOSSIL_SPECIMEN",506
"2016-10-07",6,"PRESERVED_SPECIMEN",703049
"2016-10-07",6,"MACHINE_OBSERVATION",11
"2016-10-07",6,"HUMAN_OBSERVATION",57763
"2016-10-07",6,"LIVING_SPECIMEN",351
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"UNKNOWN",180
"2016-10-07",7,"FOSSIL_SPECIMEN",7
"2016-10-07",7,"PRESERVED_SPECIMEN",1770
"2016-10-07",7,"HUMAN_OBSERVATION",1287
"2016-10-07",7,"LIVING_SPECIMEN",34
"2016-10-07",7,"OBSERVATION",5
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",193
"2016-12-27",0,"PRESERVED_SPECIMEN",2164
"2016-12-27",0,"HUMAN_OBSERVATION",81
"2016-12-27",0,"OBSERVATION",323
"2016-12-27",0,"UNKNOWN",958
"2016-12-27",0,"MACHINE_OBSERVATION",146
"2016-12-27",1,"MACHINE_OBSERVATION",7364
"2016-12-27",1,"MATERIAL_SAMPLE",378
"2016-12-27",1,"FOSSIL_SPECIMEN",17195
"2016-12-27",1,"PRESERVED_SPECIMEN",380165
"2016-12-27",1,"HUMAN_OBSERVATION",1246929
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",40795
"2016-12-27",1,"LITERATURE",5
"2016-12-27",1,"UNKNOWN",21388
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",252
"2016-12-27",3,"LIVING_SPECIMEN",9
"2016-12-27",3,"UNKNOWN",17
"2016-12-27",4,"MACHINE_OBSERVATION",22
"2016-12-27",4,"FOSSIL_SPECIMEN",3401
"2016-12-27",4,"PRESERVED_SPECIMEN",2328
"2016-12-27",4,"HUMAN_OBSERVATION",13119
"2016-12-27",4,"LIVING_SPECIMEN",3
"2016-12-27",4,"OBSERVATION",2301
"2016-12-27",5,"PRESERVED_SPECIMEN",9042
"2016-12-27",5,"HUMAN_OBSERVATION",19
"2016-12-27",5,"LIVING_SPECIMEN",284
"2016-12-27",5,"OBSERVATION",58
"2016-12-27",5,"UNKNOWN",503
"2016-12-27",6,"MACHINE_OBSERVATION",12
"2016-12-27",6,"FOSSIL_SPECIMEN",506
"2016-12-27",6,"PRESERVED_SPECIMEN",715294
"2016-12-27",6,"HUMAN_OBSERVATION",57839
"2016-12-27",6,"LIVING_SPECIMEN",351
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",25530
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2016-12-27",7,"PRESERVED_SPECIMEN",1773
"2016-12-27",7,"HUMAN_OBSERVATION",1287
"2016-12-27",7,"LIVING_SPECIMEN",36
"2016-12-27",7,"OBSERVATION",5
"2016-12-27",7,"UNKNOWN",180
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",81
"2017-04-12",0,"OBSERVATION",323
"2017-04-12",0,"UNKNOWN",954
"2017-04-12",0,"MACHINE_OBSERVATION",146
"2017-04-12",0,"FOSSIL_SPECIMEN",193
"2017-04-12",0,"PRESERVED_SPECIMEN",2248
"2017-04-12",1,"HUMAN_OBSERVATION",1247808
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",40795
"2017-04-12",1,"LITERATURE",5
"2017-04-12",1,"UNKNOWN",20155
"2017-04-12",1,"MACHINE_OBSERVATION",7364
"2017-04-12",1,"MATERIAL_SAMPLE",378
"2017-04-12",1,"FOSSIL_SPECIMEN",9054
"2017-04-12",1,"PRESERVED_SPECIMEN",386335
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",9
"2017-04-12",3,"UNKNOWN",18
"2017-04-12",3,"PRESERVED_SPECIMEN",215
"2017-04-12",4,"HUMAN_OBSERVATION",13129
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"OBSERVATION",2301
"2017-04-12",4,"MACHINE_OBSERVATION",22
"2017-04-12",4,"FOSSIL_SPECIMEN",3401
"2017-04-12",4,"PRESERVED_SPECIMEN",2008
"2017-04-12",5,"HUMAN_OBSERVATION",30
"2017-04-12",5,"LIVING_SPECIMEN",284
"2017-04-12",5,"OBSERVATION",58
"2017-04-12",5,"UNKNOWN",595
"2017-04-12",5,"PRESERVED_SPECIMEN",8949
"2017-04-12",6,"HUMAN_OBSERVATION",57898
"2017-04-12",6,"LIVING_SPECIMEN",350
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"UNKNOWN",44247
"2017-04-12",6,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",506
"2017-04-12",6,"PRESERVED_SPECIMEN",697016
"2017-04-12",7,"HUMAN_OBSERVATION",1288
"2017-04-12",7,"LIVING_SPECIMEN",36
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"UNKNOWN",180
"2017-04-12",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",1772
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",81
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",323
"2017-07-24",0,"UNKNOWN",953
"2017-07-24",0,"FOSSIL_SPECIMEN",196
"2017-07-24",0,"PRESERVED_SPECIMEN",2183
"2017-07-24",0,"MACHINE_OBSERVATION",146
"2017-07-24",1,"HUMAN_OBSERVATION",1248360
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",40795
"2017-07-24",1,"LITERATURE",5
"2017-07-24",1,"UNKNOWN",20155
"2017-07-24",1,"FOSSIL_SPECIMEN",9053
"2017-07-24",1,"PRESERVED_SPECIMEN",386125
"2017-07-24",1,"MACHINE_OBSERVATION",7372
"2017-07-24",1,"MATERIAL_SAMPLE",378
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"LIVING_SPECIMEN",9
"2017-07-24",3,"UNKNOWN",17
"2017-07-24",3,"PRESERVED_SPECIMEN",216
"2017-07-24",4,"HUMAN_OBSERVATION",13129
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"OBSERVATION",2301
"2017-07-24",4,"FOSSIL_SPECIMEN",3403
"2017-07-24",4,"PRESERVED_SPECIMEN",2009
"2017-07-24",4,"MACHINE_OBSERVATION",22
"2017-07-24",5,"HUMAN_OBSERVATION",30
"2017-07-24",5,"LIVING_SPECIMEN",284
"2017-07-24",5,"OBSERVATION",58
"2017-07-24",5,"UNKNOWN",495
"2017-07-24",5,"PRESERVED_SPECIMEN",8981
"2017-07-24",6,"PRESERVED_SPECIMEN",734024
"2017-07-24",6,"MACHINE_OBSERVATION",12
"2017-07-24",6,"HUMAN_OBSERVATION",57918
"2017-07-24",6,"LIVING_SPECIMEN",3040
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",24979
"2017-07-24",6,"FOSSIL_SPECIMEN",506
"2017-07-24",7,"PRESERVED_SPECIMEN",1772
"2017-07-24",7,"HUMAN_OBSERVATION",1289
"2017-07-24",7,"LIVING_SPECIMEN",36
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",7,"UNKNOWN",180
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",2142
"2017-10-12",0,"HUMAN_OBSERVATION",82
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",323
"2017-10-12",0,"UNKNOWN",936
"2017-10-12",0,"MACHINE_OBSERVATION",146
"2017-10-12",0,"FOSSIL_SPECIMEN",196
"2017-10-12",1,"PRESERVED_SPECIMEN",387430
"2017-10-12",1,"HUMAN_OBSERVATION",1249078
"2017-10-12",1,"LIVING_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",40043
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",18773
"2017-10-12",1,"MACHINE_OBSERVATION",7372
"2017-10-12",1,"MATERIAL_SAMPLE",378
"2017-10-12",1,"FOSSIL_SPECIMEN",9090
"2017-10-12",2,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",215
"2017-10-12",3,"LIVING_SPECIMEN",22
"2017-10-12",3,"UNKNOWN",14
"2017-10-12",4,"FOSSIL_SPECIMEN",3403
"2017-10-12",4,"PRESERVED_SPECIMEN",2007
"2017-10-12",4,"HUMAN_OBSERVATION",13129
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",4,"OBSERVATION",2301
"2017-10-12",4,"MACHINE_OBSERVATION",22
"2017-10-12",5,"PRESERVED_SPECIMEN",9096
"2017-10-12",5,"HUMAN_OBSERVATION",45
"2017-10-12",5,"LIVING_SPECIMEN",284
"2017-10-12",5,"OBSERVATION",58
"2017-10-12",5,"UNKNOWN",579
"2017-10-12",6,"MACHINE_OBSERVATION",12
"2017-10-12",6,"FOSSIL_SPECIMEN",506
"2017-10-12",6,"PRESERVED_SPECIMEN",714741
"2017-10-12",6,"HUMAN_OBSERVATION",57987
"2017-10-12",6,"LIVING_SPECIMEN",3041
"2017-10-12",6,"OBSERVATION",2
"2017-10-12",6,"UNKNOWN",44358
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2017-10-12",7,"PRESERVED_SPECIMEN",1772
"2017-10-12",7,"HUMAN_OBSERVATION",1290
"2017-10-12",7,"LIVING_SPECIMEN",36
"2017-10-12",7,"OBSERVATION",5
"2017-10-12",7,"UNKNOWN",180
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",936
"2017-12-22",0,"MACHINE_OBSERVATION",146
"2017-12-22",0,"FOSSIL_SPECIMEN",327
"2017-12-22",0,"PRESERVED_SPECIMEN",2125
"2017-12-22",0,"HUMAN_OBSERVATION",82
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",323
"2017-12-22",1,"UNKNOWN",18802
"2017-12-22",1,"MACHINE_OBSERVATION",7372
"2017-12-22",1,"MATERIAL_SAMPLE",378
"2017-12-22",1,"FOSSIL_SPECIMEN",11216
"2017-12-22",1,"PRESERVED_SPECIMEN",386823
"2017-12-22",1,"HUMAN_OBSERVATION",1698188
"2017-12-22",1,"LIVING_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",40043
"2017-12-22",1,"LITERATURE",1
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"UNKNOWN",14
"2017-12-22",3,"PRESERVED_SPECIMEN",213
"2017-12-22",3,"LIVING_SPECIMEN",22
"2017-12-22",4,"MACHINE_OBSERVATION",22
"2017-12-22",4,"FOSSIL_SPECIMEN",3635
"2017-12-22",4,"PRESERVED_SPECIMEN",2005
"2017-12-22",4,"HUMAN_OBSERVATION",13130
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",2301
"2017-12-22",5,"UNKNOWN",579
"2017-12-22",5,"PRESERVED_SPECIMEN",9919
"2017-12-22",5,"HUMAN_OBSERVATION",47
"2017-12-22",5,"LIVING_SPECIMEN",284
"2017-12-22",5,"OBSERVATION",58
"2017-12-22",6,"UNKNOWN",44315
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",712
"2017-12-22",6,"PRESERVED_SPECIMEN",735820
"2017-12-22",6,"HUMAN_OBSERVATION",58035
"2017-12-22",6,"LIVING_SPECIMEN",3043
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"UNKNOWN",122
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",2050
"2017-12-22",7,"HUMAN_OBSERVATION",1290
"2017-12-22",7,"LIVING_SPECIMEN",36
"2017-12-22",7,"OBSERVATION",5
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1879
"2018-04-09",0,"MACHINE_OBSERVATION",146
"2018-04-09",0,"HUMAN_OBSERVATION",83
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",881
"2018-04-09",0,"FOSSIL_SPECIMEN",324
"2018-04-09",1,"PRESERVED_SPECIMEN",389555
"2018-04-09",1,"MACHINE_OBSERVATION",7372
"2018-04-09",1,"HUMAN_OBSERVATION",1701202
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",74
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",17341
"2018-04-09",1,"FOSSIL_SPECIMEN",11424
"2018-04-09",2,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",214
"2018-04-09",3,"LIVING_SPECIMEN",22
"2018-04-09",3,"UNKNOWN",13
"2018-04-09",4,"PRESERVED_SPECIMEN",2281
"2018-04-09",4,"MACHINE_OBSERVATION",22
"2018-04-09",4,"HUMAN_OBSERVATION",13157
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",4,"OBSERVATION",2295
"2018-04-09",4,"FOSSIL_SPECIMEN",3641
"2018-04-09",5,"PRESERVED_SPECIMEN",10205
"2018-04-09",5,"HUMAN_OBSERVATION",55
"2018-04-09",5,"LIVING_SPECIMEN",284
"2018-04-09",5,"OBSERVATION",78
"2018-04-09",5,"UNKNOWN",482
"2018-04-09",6,"FOSSIL_SPECIMEN",771
"2018-04-09",6,"PRESERVED_SPECIMEN",759954
"2018-04-09",6,"MACHINE_OBSERVATION",12
"2018-04-09",6,"HUMAN_OBSERVATION",58569
"2018-04-09",6,"LIVING_SPECIMEN",3034
"2018-04-09",6,"OBSERVATION",3
"2018-04-09",6,"UNKNOWN",24942
"2018-04-09",7,"FOSSIL_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",2050
"2018-04-09",7,"HUMAN_OBSERVATION",1290
"2018-04-09",7,"LIVING_SPECIMEN",36
"2018-04-09",7,"UNKNOWN",122
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",146
"2018-07-11",0,"FOSSIL_SPECIMEN",324
"2018-07-11",0,"PRESERVED_SPECIMEN",1929
"2018-07-11",0,"HUMAN_OBSERVATION",9
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"OBSERVATION",3
"2018-07-11",0,"UNKNOWN",881
"2018-07-11",1,"MACHINE_OBSERVATION",7328
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2018-07-11",1,"FOSSIL_SPECIMEN",12099
"2018-07-11",1,"PRESERVED_SPECIMEN",395380
"2018-07-11",1,"HUMAN_OBSERVATION",1701828
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",82
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",17341
"2018-07-11",2,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",213
"2018-07-11",3,"LIVING_SPECIMEN",22
"2018-07-11",3,"UNKNOWN",13
"2018-07-11",4,"MACHINE_OBSERVATION",22
"2018-07-11",4,"FOSSIL_SPECIMEN",7776
"2018-07-11",4,"PRESERVED_SPECIMEN",2271
"2018-07-11",4,"HUMAN_OBSERVATION",9740
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"OBSERVATION",2295
"2018-07-11",5,"PRESERVED_SPECIMEN",10757
"2018-07-11",5,"HUMAN_OBSERVATION",61
"2018-07-11",5,"LIVING_SPECIMEN",282
"2018-07-11",5,"OBSERVATION",78
"2018-07-11",5,"UNKNOWN",482
"2018-07-11",6,"MACHINE_OBSERVATION",120
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",771
"2018-07-11",6,"PRESERVED_SPECIMEN",755155
"2018-07-11",6,"HUMAN_OBSERVATION",58803
"2018-07-11",6,"LIVING_SPECIMEN",3034
"2018-07-11",6,"OBSERVATION",3
"2018-07-11",6,"UNKNOWN",24943
"2018-07-11",7,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"PRESERVED_SPECIMEN",2162
"2018-07-11",7,"HUMAN_OBSERVATION",1290
"2018-07-11",7,"LIVING_SPECIMEN",36
"2018-07-11",7,"UNKNOWN",122
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",146
"2018-09-28",0,"FOSSIL_SPECIMEN",326
"2018-09-28",0,"PRESERVED_SPECIMEN",1941
"2018-09-28",0,"HUMAN_OBSERVATION",9
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"OBSERVATION",3
"2018-09-28",0,"UNKNOWN",881
"2018-09-28",1,"MACHINE_OBSERVATION",7328
"2018-09-28",1,"MATERIAL_SAMPLE",432
"2018-09-28",1,"FOSSIL_SPECIMEN",11809
"2018-09-28",1,"PRESERVED_SPECIMEN",396686
"2018-09-28",1,"HUMAN_OBSERVATION",1704623
"2018-09-28",1,"LIVING_SPECIMEN",3
"2018-09-28",1,"OBSERVATION",82
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",17220
"2018-09-28",2,"PRESERVED_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",13
"2018-09-28",3,"PRESERVED_SPECIMEN",213
"2018-09-28",3,"LIVING_SPECIMEN",22
"2018-09-28",4,"MACHINE_OBSERVATION",22
"2018-09-28",4,"FOSSIL_SPECIMEN",7751
"2018-09-28",4,"PRESERVED_SPECIMEN",2278
"2018-09-28",4,"HUMAN_OBSERVATION",9765
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"OBSERVATION",2295
"2018-09-28",5,"UNKNOWN",482
"2018-09-28",5,"PRESERVED_SPECIMEN",10835
"2018-09-28",5,"HUMAN_OBSERVATION",70
"2018-09-28",5,"LIVING_SPECIMEN",282
"2018-09-28",5,"OBSERVATION",78
"2018-09-28",6,"UNKNOWN",24901
"2018-09-28",6,"MACHINE_OBSERVATION",120
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",771
"2018-09-28",6,"PRESERVED_SPECIMEN",756428
"2018-09-28",6,"HUMAN_OBSERVATION",59045
"2018-09-28",6,"LIVING_SPECIMEN",3034
