"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",207
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",34283
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",11
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",18722
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",2824
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",18722
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",207
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",34283
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",11
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",10
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",2824
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",207
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",34283
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",11
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",18722
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",10
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",2824
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-07-04","UNKNOWN","Genus","Unknown","Unknown",18722
"2016-07-04","UNKNOWN","Family","Unknown","Unknown",207
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",34283
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",11
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",10
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",2824
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",18722
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",207
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",34283
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",11
"2016-10-07","UNKNOWN","Phylum","Unknown","Unknown",10
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",2824
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Unknown","Unknown",18722
"2016-12-27","UNKNOWN","Family","Unknown","Unknown",207
"2016-12-27","UNKNOWN","Species","Unknown","Unknown",34283
"2016-12-27","UNKNOWN","Order","Unknown","Unknown",11
"2016-12-27","UNKNOWN","Phylum","Unknown","Unknown",10
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",2824
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",18722
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",207
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",34283
"2017-04-12","UNKNOWN","Order","Unknown","Unknown",11
"2017-04-12","UNKNOWN","Phylum","Unknown","Unknown",10
"2017-04-12","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",2824
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",18722
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",207
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",34283
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",11
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",10
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",2824
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",285
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4015
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",207
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",18722
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",34283
"2017-10-12","UNKNOWN","Order","Unknown","Unknown",11
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",10
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",2824
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325399
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98187
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",766
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",419
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",100
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1507
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",18722
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",207
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",34283
"2017-12-22","UNKNOWN","Order","Unknown","Unknown",11
"2017-12-22","UNKNOWN","Phylum","Unknown","Unknown",10
"2017-12-22","UNKNOWN","Infraspecies","Unknown","Unknown",6613
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",2824
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1200
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325399
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98187
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3931
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",714
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2917
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2204
