"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",430
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",674
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",137
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",205
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",29
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1583
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",680
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16567
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",523
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",112
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",19
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1847
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",132
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",1856
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",42
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",348
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4235
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",98
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",55
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",51
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",621
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",520
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",666
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",3405
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",60
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",13
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",19216
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",10646
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",299
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",66
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",15
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",25
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",3272
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1667
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",136
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",256
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4486
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",45
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",222
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",293
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",117
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",6692
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",716
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",360
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",3
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",32
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37851
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17131
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10932
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2518
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100820
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1246
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",424
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1036
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",360
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4202
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21758
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94950
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11472
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246451
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",504
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",844
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",126
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",206
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",493
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",598
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6486
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5182
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",668
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20261
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50372
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",251
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228051
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56966
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15440
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",81
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",739
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",38
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",650056
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2961
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12722
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3556
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",338
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",477
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16532
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14072
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123210
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",236
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",196
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",421
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",99
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",387
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",34
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8277
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2806
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2155
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2981
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8514
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2514
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72471
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",89
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",231
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140757
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6063
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",440
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1577
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",61
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",626
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",571
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",294
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5089
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1627
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",60
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2230
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",11
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",375
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4231
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",132
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",349
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",8069
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",10
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",312
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",795
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1359
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6039
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2629
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",197
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4622
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48957
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",48
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",95
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",353
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",347
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1699
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6340
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2404624
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3492
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2096
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",280
"2018-07-11","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1304
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12008
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",66037
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3823
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1399
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",753
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",65
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",190
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4053
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",312
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",312
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",175
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",615
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",292
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",21
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",417
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3659
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4182
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206613
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2093
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2186
"2018-07-11","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",308
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",490
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",488
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",448
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5273
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",27
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",757
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",200
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17098
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",523
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",39
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",46
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",447
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1617
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",674
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",140
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",37
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1818
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",34
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",691
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",205
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",112
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",19
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",132
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1847
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",33
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",1850
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",345
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",42
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
