"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",496
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",222
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",560
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",66
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",869
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",21
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",554
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",455
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",117
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",789
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",7022
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1233
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1212
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3792
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3079
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",167
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",635
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",308
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",284
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",178
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1828
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1665
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",579
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1822
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",939
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18724
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",575
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",939
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",103
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1807
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",458
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",143
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",263
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",318
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2139
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",115
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1050
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27377
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1272
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",159
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",844
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",250
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",393
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1057
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",16
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",909
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",480
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2122
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",983
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",672
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",97
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2805
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",402
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1089
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1121
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4116
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1034
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1020
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2310
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",754
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",721
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",225
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",210
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",249
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1167
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1169
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1064
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",246
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",141
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",261
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1060
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",111
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2104
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3352
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",72
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",261
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",47156
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",800
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",384
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",65
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",188
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",48
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",4
