"snapshot","year","speciesCount"
"2014-03-28",2002,2807
"2015-01-19",1850,87
"2016-07-04",1910,385
"2010-11-17",1808,1
"2011-06-10",1942,26
"2011-09-05",1823,1
"2012-01-18",1921,89
"2012-03-26",1888,110
"2012-10-31",2008,2781
"2012-12-11",1884,125
"2013-07-09",2002,2898
"2013-09-10",1962,602
"2014-03-28",2003,2784
"2015-01-19",1851,53
"2015-10-01",1829,21
"2016-07-04",1911,391
"2010-11-17",1809,5
"2011-06-10",1943,51
"2011-09-05",1824,2
"2012-01-18",1922,79
"2012-03-26",1889,127
"2012-10-31",2009,2177
"2012-12-11",1885,76
"2013-07-09",2003,2885
"2013-09-10",1963,644
"2014-03-28",2004,2731
"2015-01-19",1852,42
"2015-10-01",1830,3
"2016-07-04",1912,254
"2011-06-10",1944,21
"2011-09-05",1825,16
"2012-01-18",1923,124
"2012-03-26",1890,233
"2012-10-31",2010,3055
"2012-12-11",1886,92
"2013-07-09",2004,2809
"2013-09-10",1964,532
"2014-03-28",2005,3423
"2015-01-19",1853,14
"2015-10-01",1831,1
"2016-07-04",1913,509
"2010-11-17",1811,1
"2011-06-10",1945,28
"2011-09-05",1826,3
"2012-01-18",1924,132
"2012-03-26",1891,143
"2012-10-31",2011,2649
"2012-12-11",1887,78
"2013-07-09",2005,3526
"2013-09-10",1965,1065
"2014-03-28",2006,3388
"2015-01-19",1854,78
"2015-10-01",1832,4
"2016-07-04",1914,300
"2010-11-17",1812,5
"2011-06-10",1946,88
"2011-09-05",1827,5
"2012-01-18",1925,568
"2012-03-26",1892,175
"2012-10-31",2012,1563
"2012-12-11",1888,113
"2013-07-09",2006,3472
"2013-09-10",1966,841
"2014-03-28",2007,3520
"2015-01-19",1855,39
"2015-10-01",1833,3
"2016-07-04",1915,71
"2010-11-17",1813,5
"2011-06-10",1947,293
"2011-09-05",1828,1
"2012-01-18",1926,139
"2012-03-26",1893,214
"2012-07-13",1735,1
"2012-10-31",2013,25
"2012-12-11",1889,137
"2013-07-09",2007,3661
"2013-09-10",1967,811
"2014-03-28",2008,3151
"2015-01-19",1856,66
"2015-10-01",1834,13
"2016-07-04",1916,68
"2010-11-17",1814,3
"2011-06-10",1948,42
"2011-09-05",1829,43
"2012-01-18",1927,102
"2012-03-26",1894,240
"2012-10-31",2014,16
"2012-12-11",1890,249
"2013-02-20",1735,1
"2013-07-09",2008,3237
"2013-09-10",1968,1118
"2014-03-28",2009,2503
"2015-01-19",1857,25
"2015-10-01",1835,14
"2016-07-04",1917,48
"2010-11-17",1815,10
"2011-06-10",1949,114
"2011-09-05",1830,13
"2012-01-18",1928,186
"2012-03-26",1895,179
"2012-10-31",2015,22
"2012-12-11",1891,160
"2013-07-09",2009,2608
"2013-09-10",1969,1816
"2014-03-28",2010,2612
"2015-01-19",1858,29
"2015-10-01",1836,7
"2016-07-04",1918,56
"2010-11-17",1816,12
"2011-06-10",1950,743
"2011-09-05",1831,48
"2012-01-18",1929,545
"2012-03-26",1896,183
"2012-10-31",2016,10
"2012-12-11",1892,194
"2013-07-09",2010,3243
"2013-09-10",1970,1693
"2014-03-28",2011,2301
"2015-01-19",1859,13
"2015-10-01",1837,3
"2016-07-04",1919,88
"2010-11-17",1817,5
"2011-06-10",1951,239
"2011-09-05",1832,23
"2012-01-18",1930,182
"2012-03-26",1897,452
"2012-12-11",1893,290
"2013-07-09",2011,3316
"2013-09-10",1971,887
"2014-03-28",2012,2999
"2015-01-19",1860,24
"2015-10-01",1838,3
"2016-07-04",1920,74
"2011-06-10",1952,177
"2011-09-05",1833,7
"2012-01-18",1931,149
"2012-03-26",1898,368
"2012-12-11",1894,325
"2013-07-09",2012,2655
"2013-09-10",1972,1364
"2014-03-28",2013,909
"2015-01-19",1861,30
"2015-10-01",1839,4
"2016-07-04",1921,128
"2010-11-17",1819,2
"2011-06-10",1953,132
"2011-09-05",1834,16
"2012-01-18",1932,132
"2012-03-26",1899,659
"2012-12-11",1895,255
"2013-07-09",2013,514
"2013-09-10",1973,1423
"2014-03-28",2014,2
"2015-01-19",1862,4
"2015-10-01",1840,10
"2016-07-04",1922,104
"2010-11-17",1820,7
"2011-06-10",1954,231
"2011-09-05",1835,20
"2012-01-18",1933,171
"2012-03-26",1900,345
"2012-12-11",1896,243
"2013-07-09",2014,4
"2013-09-10",1974,1102
"2014-03-28",2015,1
"2015-01-19",1863,31
"2015-04-09",1739,1
"2015-10-01",1841,2
"2016-07-04",1923,158
"2011-06-10",1955,388
"2011-09-05",1836,44
"2012-01-18",1934,227
"2012-03-26",1901,288
"2012-12-11",1897,472
"2013-07-09",2015,11
"2013-09-10",1975,1473
"2015-01-19",1864,24
"2015-10-01",1842,5
"2016-07-04",1924,253
"2010-11-17",1822,1
"2011-06-10",1956,531
"2011-09-05",1837,7
"2012-01-18",1935,366
"2012-03-26",1902,258
"2012-12-11",1898,452
"2013-07-09",2016,7
"2013-09-10",1976,1464
"2015-01-19",1865,35
"2015-10-01",1843,9
"2016-07-04",1925,698
"2010-11-17",1823,1
"2011-06-10",1957,566
"2011-09-05",1838,4
"2012-01-18",1936,814
"2012-03-26",1903,225
"2012-12-11",1899,735
"2013-09-10",1977,1114
"2015-01-19",1866,75
"2015-10-01",1844,13
"2016-07-04",1926,276
"2010-11-17",1824,2
"2011-06-10",1958,506
"2011-09-05",1839,7
"2012-01-18",1937,406
"2012-03-26",1904,203
"2012-07-13",1746,36
"2012-12-11",1900,393
"2013-09-10",1978,1159
"2013-12-20",1746,36
"2015-01-19",1867,37
"2015-10-01",1845,15
"2016-07-04",1927,259
"2010-11-17",1825,16
"2011-06-10",1959,337
"2011-09-05",1840,16
"2012-01-18",1938,269
"2012-03-26",1905,248
"2012-12-11",1901,427
"2013-02-20",1746,36
"2013-09-10",1979,1293
"2015-01-19",1868,24
"2015-10-01",1846,2
"2016-07-04",1928,317
"2011-06-10",1960,512
"2011-09-05",1841,5
"2012-01-18",1939,278
"2012-03-26",1906,190
"2012-12-11",1902,350
"2013-09-10",1980,1155
"2015-01-19",1869,25
"2015-10-01",1847,21
"2016-07-04",1929,302
"2010-11-17",1827,4
"2011-06-10",1961,528
"2011-09-05",1842,7
"2012-01-18",1940,237
"2012-03-26",1907,403
"2012-12-11",1903,244
"2013-09-10",1981,1209
"2015-01-19",1870,30
"2015-04-09",1746,36
"2015-10-01",1848,7
"2016-07-04",1930,285
"2010-11-17",1828,1
"2011-06-10",1962,579
"2011-09-05",1843,13
"2012-01-18",1941,62
"2012-03-26",1908,244
"2012-12-11",1904,246
"2013-09-10",1982,1333
"2015-01-19",1871,57
"2015-10-01",1849,5
"2016-07-04",1931,278
"2010-11-17",1829,43
"2011-06-10",1963,593
"2011-09-05",1844,15
"2012-01-18",1942,46
"2012-03-26",1909,413
"2012-12-11",1905,274
"2013-09-10",1983,1661
"2015-01-19",1872,96
"2015-10-01",1850,67
"2016-07-04",1932,240
"2010-11-17",1830,12
"2011-06-10",1964,423
"2011-09-05",1845,58
"2012-01-18",1943,82
"2012-03-26",1910,674
"2012-12-11",1906,217
"2013-09-10",1984,1496
"2015-01-19",1873,64
"2015-10-01",1851,6
"2016-07-04",1933,281
"2010-11-17",1831,47
"2011-06-10",1965,558
"2011-09-05",1846,9
"2012-01-18",1944,120
"2012-03-26",1911,419
"2012-12-11",1907,422
"2013-09-10",1985,1589
"2015-01-19",1874,17
"2015-10-01",1852,22
"2016-07-04",1934,340
"2010-11-17",1832,15
"2011-06-10",1966,710
"2011-09-05",1847,33
"2012-01-18",1945,43
"2012-03-26",1912,338
"2012-12-11",1908,257
"2013-09-10",1986,2638
"2015-01-19",1875,45
"2015-10-01",1853,5
"2016-07-04",1935,375
"2010-11-17",1833,4
"2011-06-10",1967,630
"2011-09-05",1848,16
"2012-01-18",1946,118
"2012-03-26",1913,388
"2012-12-11",1909,478
"2013-09-10",1987,2343
"2015-01-19",1876,75
"2015-10-01",1854,72
"2016-07-04",1936,737
"2010-11-17",1834,4
"2011-06-10",1968,768
"2011-09-05",1849,6
"2012-01-18",1947,385
"2012-03-26",1914,323
"2012-12-11",1910,699
"2013-09-10",1988,2239
"2015-01-19",1877,30
"2015-10-01",1855,15
"2016-07-04",1937,326
"2010-11-17",1835,8
"2011-06-10",1969,1393
"2011-09-05",1850,86
"2012-01-18",1948,93
"2012-03-26",1915,221
"2012-12-11",1911,475
"2013-09-10",1989,2279
"2015-01-19",1878,51
"2015-10-01",1856,24
"2016-07-04",1938,186
"2010-11-17",1836,38
"2011-06-10",1970,827
"2011-09-05",1851,53
"2012-01-18",1949,134
"2012-03-26",1916,88
"2012-12-11",1912,367
"2013-09-10",1990,2159
"2015-01-19",1879,56
"2015-10-01",1857,6
"2016-07-04",1939,317
"2010-11-17",1837,6
"2011-06-10",1971,418
"2011-09-05",1852,41
"2012-01-18",1950,989
"2012-03-26",1917,83
"2012-12-11",1913,403
"2013-09-10",1991,1878
"2015-01-19",1880,49
"2015-10-01",1858,8
"2016-07-04",1940,136
"2010-11-17",1838,4
"2011-06-10",1972,526
"2011-09-05",1853,16
"2012-01-18",1951,261
"2012-03-26",1918,48
"2012-12-11",1914,335
"2013-09-10",1992,2094
"2015-01-19",1881,40
"2015-10-01",1859,5
"2016-07-04",1941,66
"2010-11-17",1839,6
"2011-06-10",1973,502
"2011-09-05",1854,76
"2012-01-18",1952,222
"2012-03-26",1919,134
"2012-12-11",1915,237
"2013-09-10",1993,2744
"2015-01-19",1882,318
"2015-10-01",1860,4
"2016-07-04",1942,61
"2010-11-17",1840,14
"2011-06-10",1974,336
"2011-09-05",1855,39
"2012-01-18",1953,160
"2012-03-26",1920,67
"2012-12-11",1916,93
"2013-09-10",1994,3045
"2015-01-19",1883,43
"2015-10-01",1861,3
"2016-07-04",1943,96
"2010-11-17",1841,4
"2011-02-21",1650,1
"2011-06-10",1975,959
"2011-09-05",1856,65
"2012-01-18",1954,248
"2012-03-26",1921,89
"2012-12-11",1917,96
"2013-09-10",1995,2168
"2015-01-19",1884,91
"2016-07-04",1944,168
"2010-11-17",1842,5
"2011-06-10",1976,367
"2011-09-05",1857,25
"2012-01-18",1955,433
"2012-03-26",1922,81
"2012-12-11",1918,64
"2013-09-10",1996,2388
"2015-01-19",1885,76
"2015-10-01",1863,2
"2016-07-04",1945,41
"2010-11-17",1843,12
"2011-06-10",1977,518
"2011-09-05",1858,54
"2012-01-18",1956,539
"2012-03-26",1923,123
"2012-12-11",1919,171
"2013-09-10",1997,2036
"2014-09-08",1790,1
"2015-01-19",1886,124
"2015-10-01",1864,7
"2016-07-04",1946,149
"2010-11-17",1844,12
"2011-06-10",1978,509
"2011-09-05",1859,15
"2012-01-18",1957,630
"2012-03-26",1924,132
"2012-12-11",1920,95
"2013-09-10",1998,1711
"2015-01-19",1887,206
"2015-10-01",1865,8
"2016-07-04",1947,114
"2010-11-17",1845,51
"2011-06-10",1979,705
"2011-09-05",1860,32
"2012-01-18",1958,660
"2012-03-26",1925,571
"2012-12-11",1921,128
"2013-09-10",1999,3254
"2015-01-19",1888,171
"2015-10-01",1866,70
"2016-07-04",1948,107
"2010-11-17",1846,9
"2011-06-10",1980,756
"2011-09-05",1861,29
"2012-01-18",1959,533
"2012-03-26",1926,141
"2012-12-11",1922,106
"2013-09-10",2000,2641
"2014-09-08",1793,5
"2015-01-19",1889,159
"2015-10-01",1867,23
"2016-07-04",1949,119
"2010-11-17",1847,31
"2011-06-10",1981,831
"2011-09-05",1862,5
"2012-01-18",1960,1000
"2012-03-26",1927,103
"2012-12-11",1923,156
"2013-09-10",2001,2525
"2015-01-19",1890,262
"2015-10-01",1868,14
"2016-07-04",1950,736
"2010-11-17",1848,16
"2011-06-10",1982,946
"2011-09-05",1863,32
"2012-01-18",1961,607
"2012-03-26",1928,187
"2012-12-11",1924,223
"2013-09-10",2002,2898
"2015-01-19",1891,162
"2015-10-01",1869,16
"2016-07-04",1951,283
"2010-11-17",1849,5
"2011-06-10",1983,1336
"2011-09-05",1864,57
"2012-01-18",1962,628
"2012-03-26",1929,546
"2012-12-11",1925,693
"2013-09-10",2003,2885
"2015-01-19",1892,173
"2015-10-01",1870,22
"2016-07-04",1952,436
"2010-11-17",1850,72
"2011-06-10",1984,721
"2011-09-05",1865,34
"2012-01-18",1963,662
"2012-03-26",1930,182
"2012-12-11",1926,247
"2013-09-10",2004,2809
"2015-01-19",1893,266
"2015-10-01",1871,44
"2016-07-04",1953,137
"2010-11-17",1851,51
"2011-06-10",1985,600
"2011-09-05",1866,58
"2012-01-18",1964,517
"2012-03-26",1931,149
"2012-12-11",1927,228
"2013-09-10",2005,3525
"2015-01-19",1894,324
"2015-10-01",1872,28
"2016-07-04",1954,328
"2010-11-17",1852,40
"2011-06-10",1986,1993
"2011-09-05",1867,38
"2012-01-18",1965,684
"2012-03-26",1932,132
"2012-12-11",1928,307
"2013-09-10",2006,3473
"2015-01-19",1895,215
"2015-10-01",1873,12
"2016-07-04",1955,499
"2010-11-17",1853,11
"2011-06-10",1987,1443
"2011-09-05",1868,22
"2012-01-18",1966,863
"2012-03-26",1933,171
"2012-12-11",1929,656
"2013-09-10",2007,3660
"2014-09-08",1800,5
"2015-01-19",1896,306
"2015-10-01",1874,7
"2016-07-04",1956,589
"2010-11-17",1854,60
"2011-06-10",1988,1720
"2011-09-05",1869,26
"2012-01-18",1967,767
"2012-03-26",1934,227
"2012-12-11",1930,245
"2013-09-10",2008,3237
"2014-09-08",1801,1
"2015-01-19",1897,535
"2015-10-01",1875,12
"2016-07-04",1957,1016
"2010-11-17",1855,33
"2011-06-10",1989,1605
"2011-09-05",1870,31
"2012-01-18",1968,974
"2012-03-26",1935,366
"2012-12-11",1931,238
"2013-09-10",2009,2602
"2014-09-08",1802,2
"2015-01-19",1898,457
"2015-10-01",1876,47
"2016-07-04",1958,666
"2010-11-17",1856,53
"2011-06-10",1990,1582
"2011-09-05",1871,120
"2012-01-18",1969,1716
"2012-03-26",1936,817
"2012-12-11",1932,209
"2013-09-10",2010,3234
"2014-09-08",1803,4
"2015-01-19",1899,719
"2015-10-01",1877,6
"2016-07-04",1959,696
"2010-11-17",1857,24
"2011-06-10",1991,1113
"2011-09-05",1872,92
"2012-01-18",1970,1230
"2012-03-26",1937,407
"2012-12-11",1933,280
"2013-09-10",2011,3317
"2014-09-08",1804,24
"2015-01-19",1900,314
"2015-10-01",1878,28
"2016-07-04",1960,923
"2010-11-17",1858,30
"2011-06-10",1992,1200
"2011-09-05",1873,62
"2012-01-18",1971,718
"2012-03-26",1938,269
"2012-12-11",1934,314
"2013-09-10",2012,2651
"2014-09-08",1805,2
"2015-01-19",1901,303
"2015-10-01",1879,12
"2016-07-04",1961,494
"2010-11-17",1859,13
"2011-06-10",1993,1769
"2011-09-05",1874,16
"2012-01-18",1972,755
"2012-03-26",1939,276
"2012-12-11",1935,432
"2013-09-10",2013,516
"2015-01-19",1902,385
"2015-10-01",1880,32
"2016-07-04",1962,966
"2010-11-17",1860,31
"2011-06-10",1994,1422
"2011-09-05",1875,146
"2012-01-18",1973,857
"2012-03-26",1940,233
"2012-12-11",1936,976
"2013-09-10",2014,5
"2014-09-08",1807,2
"2015-01-19",1903,162
"2015-10-01",1881,5
"2016-07-04",1963,865
"2010-11-17",1861,28
"2011-06-10",1995,1075
"2011-09-05",1876,35
"2012-01-18",1974,628
"2012-03-26",1941,63
"2012-12-11",1937,455
"2013-09-10",2015,11
"2014-09-08",1808,3
"2015-01-19",1904,231
"2015-10-01",1882,306
"2016-07-04",1964,514
"2010-11-17",1862,5
"2011-06-10",1996,1428
"2011-09-05",1877,31
"2012-01-18",1975,1134
"2012-03-26",1942,47
"2012-12-11",1938,296
"2013-09-10",2016,6
"2014-09-08",1809,5
"2015-01-19",1905,242
"2015-10-01",1883,13
"2016-07-04",1965,1088
"2010-11-17",1863,32
"2011-06-10",1997,1664
"2011-09-05",1878,52
"2012-01-18",1976,710
"2012-03-26",1943,81
"2012-12-11",1939,325
"2015-01-19",1906,251
"2015-10-01",1884,69
"2016-07-04",1966,952
"2010-11-17",1864,54
"2011-06-10",1998,1377
"2011-09-05",1879,103
"2012-01-18",1977,772
"2012-03-26",1944,117
"2012-12-11",1940,267
"2013-02-20",1785,1
"2013-12-20",1786,1
"2014-09-08",1811,1
"2015-01-19",1907,418
"2015-10-01",1885,51
"2016-07-04",1967,883
"2010-11-17",1865,30
"2011-06-10",1999,2639
"2011-09-05",1880,64
"2012-01-18",1978,800
"2012-03-26",1945,45
"2012-12-11",1941,85
"2014-09-08",1812,5
"2015-01-19",1908,227
"2015-10-01",1886,109
"2016-07-04",1968,1446
"2010-11-17",1866,55
"2011-06-10",2000,2092
"2011-09-05",1881,37
"2012-01-18",1979,1011
"2012-03-26",1946,117
"2012-12-11",1942,59
"2013-12-20",1788,1
"2014-09-08",1813,5
"2015-01-19",1909,465
"2015-10-01",1887,188
"2016-07-04",1969,1226
"2010-11-17",1867,32
"2011-06-10",2001,2090
"2011-09-05",1882,166
"2012-01-18",1980,946
"2012-03-26",1947,385
"2012-12-11",1943,105
"2014-09-08",1814,3
"2015-01-19",1910,650
"2015-10-01",1888,127
"2016-07-04",1970,1425
"2010-11-17",1868,18
"2011-06-10",2002,2363
"2011-09-05",1883,81
"2012-01-18",1981,985
"2012-03-26",1948,95
"2012-07-13",1790,1
"2012-12-11",1944,135
"2013-12-20",1790,1
"2014-09-08",1815,10
"2015-01-19",1911,437
"2015-10-01",1889,138
"2016-07-04",1971,995
"2010-11-17",1869,16
"2011-06-10",2003,2309
"2011-09-05",1884,122
"2012-01-18",1982,1130
"2012-03-26",1949,133
"2012-12-11",1945,64
"2013-02-20",1790,1
"2014-09-08",1816,12
"2015-01-19",1912,356
"2015-10-01",1890,156
"2016-07-04",1972,1237
"2010-11-17",1870,31
"2011-06-10",2004,2216
"2011-09-05",1885,73
"2012-01-18",1983,1828
"2012-03-26",1950,990
"2012-07-13",1792,1
"2012-12-11",1946,142
"2013-05-21",1699,1
"2014-09-08",1817,5
"2015-01-19",1913,527
"2015-10-01",1891,148
"2016-07-04",1973,1545
"2010-11-17",1871,117
"2011-06-10",2005,2520
"2011-09-05",1886,90
"2012-01-18",1984,1280
"2012-03-26",1951,259
"2012-12-11",1947,369
"2013-05-21",1700,3
"2013-12-20",1793,5
"2015-01-19",1914,276
"2015-04-09",1790,1
"2015-10-01",1892,160
"2016-07-04",1974,1364
"2010-11-17",1872,87
"2011-06-10",2006,2246
"2011-09-05",1887,76
"2012-01-18",1985,1333
"2012-03-26",1952,222
"2012-12-11",1948,123
"2014-09-08",1819,2
"2015-01-19",1915,151
"2015-10-01",1893,242
"2016-07-04",1975,1610
"2010-11-17",1873,60
"2011-06-10",2007,2213
"2011-09-05",1888,110
"2012-01-18",1986,2490
"2012-03-26",1953,162
"2012-12-11",1949,150
"2014-09-08",1820,2
"2015-01-19",1916,52
"2015-10-01",1894,292
"2016-07-04",1976,1465
"2010-11-17",1874,15
"2011-06-10",2008,1552
"2011-09-05",1889,128
"2012-01-18",1987,1940
"2012-03-26",1954,252
"2012-12-11",1950,1015
"2013-12-20",1796,2
"2015-01-19",1917,57
"2015-04-09",1793,5
"2015-10-01",1895,200
"2016-07-04",1977,1193
"2010-11-17",1875,146
"2011-06-10",2009,418
"2011-09-05",1890,233
"2012-01-18",1988,2096
"2012-03-26",1955,434
"2012-12-11",1951,285
"2014-09-08",1822,1
"2015-01-19",1918,56
"2015-10-01",1896,293
"2016-07-04",1978,1336
"2010-11-17",1876,33
"2011-06-10",2010,1427
"2011-09-05",1891,144
"2012-01-18",1989,1688
"2012-03-26",1956,539
"2012-12-11",1952,267
"2014-09-08",1823,1
"2015-01-19",1919,77
"2015-10-01",1897,490
"2016-07-04",1979,1299
"2010-04-01",1746,35
"2010-11-17",1877,29
"2011-06-10",2011,7
"2011-09-05",1892,175
"2012-01-18",1990,1645
"2012-03-26",1957,629
"2012-12-11",1953,199
"2013-02-20",1798,3
"2013-12-20",1799,1
"2014-09-08",1824,1
"2015-01-19",1920,83
"2015-10-01",1898,409
"2016-07-04",1980,1383
"2010-11-17",1878,48
"2011-09-05",1893,215
"2012-01-18",1991,1194
"2012-03-26",1958,659
"2012-07-13",1800,8
"2012-12-11",1954,270
"2013-05-21",1707,1
"2013-12-20",1800,8
"2014-09-08",1825,16
"2015-01-19",1921,130
"2015-10-01",1899,651
"2016-07-04",1981,1457
"2010-11-17",1879,54
"2011-06-10",2013,1
"2011-09-05",1894,238
"2012-01-18",1992,1290
"2012-03-26",1959,534
"2012-07-13",1801,1
"2012-12-11",1955,465
"2013-02-20",1800,8
"2013-12-20",1801,1
"2015-01-19",1922,106
"2015-10-01",1900,288
"2016-07-04",1982,1716
"2010-11-17",1880,53
"2011-06-10",2014,1
"2011-09-05",1895,177
"2012-01-18",1993,2020
"2012-03-26",1960,995
"2012-07-13",1802,1
"2012-12-11",1956,571
"2013-02-20",1801,1
"2013-05-21",1709,1
"2013-12-20",1802,2
"2014-09-08",1827,4
"2015-01-19",1923,148
"2015-10-01",1901,273
"2016-07-04",1983,2010
"2010-11-17",1881,37
"2011-09-05",1896,184
"2012-01-18",1994,1797
"2012-03-26",1961,603
"2012-07-13",1803,4
"2012-10-31",1600,5
"2012-12-11",1957,655
"2013-02-20",1802,1
"2013-12-20",1803,4
"2014-09-08",1828,1
"2015-01-19",1924,215
"2015-04-09",1800,5
"2015-10-01",1902,326
"2016-07-04",1984,1775
"2010-11-17",1882,158
"2011-09-05",1897,453
"2012-01-18",1995,1328
"2012-03-26",1962,629
"2012-07-13",1804,27
"2012-12-11",1958,687
"2013-02-20",1803,4
"2013-12-20",1804,24
"2014-09-08",1829,43
"2015-01-19",1925,704
"2015-04-09",1801,1
"2015-10-01",1903,132
"2016-07-04",1985,1979
"2010-11-17",1883,77
"2011-09-05",1898,368
"2012-01-18",1996,1710
"2012-03-26",1963,657
"2012-07-13",1805,2
"2012-12-11",1959,591
"2013-02-20",1804,27
"2013-12-20",1805,2
"2014-09-08",1830,13
"2015-01-19",1926,270
"2015-04-09",1802,2
"2015-10-01",1904,197
"2016-07-04",1986,1821
"2010-11-17",1884,112
"2011-09-05",1899,661
"2012-01-18",1997,1741
"2012-03-26",1964,513
"2012-07-13",1806,10
"2012-12-11",1960,1109
"2013-02-20",1805,2
"2014-09-08",1831,8
"2015-01-19",1927,248
"2015-04-09",1803,4
"2015-10-01",1905,189
"2016-07-04",1987,2410
"2010-11-17",1885,60
"2011-09-05",1900,346
"2012-01-18",1998,1436
"2012-03-26",1965,682
"2012-07-13",1807,1
"2012-12-11",1961,641
"2013-02-20",1806,11
"2013-12-20",1807,2
"2014-09-08",1832,15
"2015-01-19",1928,329
"2015-04-09",1804,24
"2015-10-01",1906,218
"2016-07-04",1988,2334
"2010-11-17",1886,30
"2011-09-05",1901,288
"2012-01-18",1999,2922
"2012-03-26",1966,860
"2012-07-13",1808,3
"2012-12-11",1962,659
"2013-02-20",1807,1
"2013-12-20",1808,3
"2014-09-08",1833,7
"2015-01-19",1929,287
"2015-04-09",1805,2
"2015-10-01",1907,361
"2016-07-04",1989,2597
"2010-11-17",1887,65
"2011-09-05",1902,258
"2012-01-18",2000,2318
"2012-03-26",1967,766
"2012-07-13",1809,5
"2012-12-11",1963,703
"2013-02-20",1808,3
"2013-07-09",1600,5
"2013-12-20",1809,5
"2014-09-08",1834,15
"2015-01-19",1930,285
"2015-10-01",1908,195
"2016-07-04",1990,2244
"2010-11-17",1888,75
"2011-09-05",1903,226
"2012-01-18",2001,2295
"2012-03-26",1968,973
"2012-12-11",1964,545
"2013-02-20",1809,5
"2013-05-21",1717,1
"2014-09-08",1835,20
"2015-01-19",1931,276
"2015-04-09",1807,2
"2015-10-01",1909,418
"2016-07-04",1991,1986
"2010-11-17",1889,73
"2011-09-05",1904,204
"2012-01-18",2002,2554
"2012-03-26",1969,1709
"2012-07-13",1811,1
"2012-12-11",1965,728
"2013-05-21",1718,1
"2013-12-20",1811,1
"2014-09-08",1836,41
"2015-01-19",1932,236
"2015-04-09",1808,3
"2015-10-01",1910,384
"2016-07-04",1992,2230
"2010-11-17",1890,164
"2011-09-05",1905,246
"2012-01-18",2003,2501
"2012-03-26",1970,962
"2012-07-13",1812,5
"2012-12-11",1966,911
"2013-02-20",1811,1
"2013-12-20",1812,5
"2014-09-08",1837,8
"2015-01-19",1933,290
"2015-04-09",1809,6
"2015-10-01",1911,391
"2016-07-04",1993,2919
"2010-11-17",1891,95
"2011-09-05",1906,191
"2012-01-18",2004,2270
"2012-03-26",1971,717
"2012-07-13",1813,5
"2012-12-11",1967,811
"2013-02-20",1812,5
"2013-12-20",1813,5
"2014-09-08",1838,5
"2015-01-19",1934,338
"2015-10-01",1912,254
"2016-07-04",1994,3128
"2010-11-17",1892,135
"2011-09-05",1907,402
"2012-01-18",2005,2894
"2012-03-26",1972,747
"2012-07-13",1814,3
"2012-12-11",1968,1073
"2013-02-20",1813,5
"2013-12-20",1814,3
"2014-09-08",1839,6
"2015-01-19",1935,437
"2015-04-09",1811,1
"2015-10-01",1913,508
"2016-07-04",1995,2489
"2010-11-17",1893,127
"2011-09-05",1908,242
"2012-01-18",2006,2728
"2012-03-26",1973,853
"2012-07-13",1815,10
"2012-12-11",1969,1808
"2013-02-20",1814,3
"2013-07-09",1606,2
"2013-12-20",1815,10
"2014-09-08",1840,21
"2015-01-19",1936,822
"2015-04-09",1812,5
"2015-10-01",1914,299
"2016-07-04",1996,2914
"2010-11-17",1894,171
"2011-09-05",1909,413
"2012-01-18",2007,2816
"2012-03-26",1974,627
"2012-07-13",1816,12
"2012-12-11",1970,1810
"2013-02-20",1815,10
"2013-12-20",1816,12
"2014-09-08",1841,5
"2015-01-19",1937,458
"2015-04-09",1813,5
"2015-10-01",1915,70
"2016-07-04",1997,2186
"2010-11-17",1895,154
"2011-09-05",1910,672
"2012-01-18",2008,2251
"2012-03-26",1975,1131
"2012-07-13",1817,5
"2012-12-11",1971,879
"2013-02-20",1816,12
"2013-12-20",1817,5
"2014-09-08",1842,7
"2015-01-19",1938,285
"2015-04-09",1814,3
"2015-10-01",1916,67
"2016-07-04",1998,1837
"2010-11-17",1896,153
"2011-09-05",1911,419
"2012-01-18",2009,1307
"2012-03-26",1976,711
"2012-12-11",1972,1031
"2013-02-20",1817,5
"2013-12-20",1818,1
"2014-09-08",1843,13
"2015-01-19",1939,340
"2015-04-09",1815,11
"2015-10-01",1917,48
"2016-07-04",1999,2843
"2010-11-17",1897,431
"2011-09-05",1912,339
"2012-01-18",2010,2022
"2012-03-26",1977,774
"2012-07-13",1819,2
"2012-10-31",1616,2
"2012-12-11",1973,1171
"2013-02-20",1818,1
"2013-12-20",1819,2
"2014-09-08",1844,17
"2015-01-19",1940,139
"2015-04-09",1816,12
"2015-10-01",1918,55
"2016-07-04",2000,3022
"2010-11-17",1898,317
"2011-09-05",1913,388
"2012-01-18",2011,156
"2012-03-26",1978,800
"2012-07-13",1820,9
"2012-12-11",1974,907
"2013-02-20",1819,3
"2013-12-20",1820,9
"2014-09-08",1845,49
"2015-01-19",1941,67
"2015-04-09",1817,5
"2015-10-01",1919,87
"2016-07-04",2001,2581
"2010-11-17",1899,609
"2011-09-05",1914,321
"2012-01-18",2012,2
"2012-03-26",1979,1008
"2012-12-11",1975,1338
"2013-02-20",1820,7
"2014-09-08",1846,10
"2015-01-19",1942,53
"2015-10-01",1920,73
"2016-07-04",2002,3064
"2010-11-17",1900,290
"2011-09-05",1915,222
"2012-01-18",2013,4
"2012-03-26",1980,946
"2012-07-13",1822,1
"2012-10-31",1619,1
"2012-12-11",1976,1039
"2013-12-20",1822,1
"2014-09-08",1847,21
"2015-01-19",1943,92
"2015-04-09",1819,2
"2015-10-01",1921,128
"2016-07-04",2003,3175
