"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2015-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",74
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",69
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",507
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",741
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1927
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",201
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19840
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18779
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21170
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",247
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",985
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3113
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",691
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2426
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2203
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",580
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33051
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19569
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",90
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",220
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",285
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",551
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10645
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19390
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5848
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3315
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13434
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",78272
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1064
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",450
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",42
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",693
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1141
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",548
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2544
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2854
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",850
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",153
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",11997
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",109
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2034
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1054
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",59
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2153
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3258
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",411
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",589
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",53
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1558
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",936
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4908
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",493
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1513
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1434
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",478
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",954
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",204
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",597
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2734
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147103
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",220
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15686
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",172
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",69
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",74
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",109
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",507
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",72
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",688
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",764
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20353
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17898
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1065
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19656
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3140
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3330
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",97
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11475
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5878
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2485
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13420
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",593
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77575
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35105
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1114
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",381
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1337
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",217
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1731
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20367
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3394
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",132
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2026
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",45
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",699
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21861
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",248
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",493
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",112
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",548
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2547
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2034
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",850
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1054
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",2153
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",153
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",11997
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",589
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",128
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",59
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",3259
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1558
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",411
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4908
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",253
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",53
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2854
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",936
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1432
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1513
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",480
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",347
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",128
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",147121
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",597
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2736
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",221
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15686
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",171
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",37
