"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",64
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",155
"2015-07-03",3,"OBSERVATION",16
"2015-07-03",4,"UNKNOWN",160
"2015-07-03",4,"FOSSIL_SPECIMEN",43
"2015-07-03",4,"PRESERVED_SPECIMEN",1260
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",945
"2015-07-03",4,"OBSERVATION",164
"2015-07-03",5,"UNKNOWN",1087
"2015-07-03",5,"FOSSIL_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",4310
"2015-07-03",5,"LIVING_SPECIMEN",226
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",383
"2015-07-03",6,"UNKNOWN",8672
"2015-07-03",6,"FOSSIL_SPECIMEN",240
"2015-07-03",6,"PRESERVED_SPECIMEN",144996
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",514
"2015-07-03",6,"HUMAN_OBSERVATION",7680
"2015-07-03",6,"OBSERVATION",13
"2015-07-03",7,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2015-07-03",7,"OBSERVATION",629
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",238
"2015-10-01",0,"UNKNOWN",275
"2015-10-01",0,"FOSSIL_SPECIMEN",615
"2015-10-01",0,"PRESERVED_SPECIMEN",4208
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",886
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2015-10-01",1,"UNKNOWN",5768
"2015-10-01",1,"FOSSIL_SPECIMEN",18048
"2015-10-01",1,"PRESERVED_SPECIMEN",204117
"2015-10-01",1,"MACHINE_OBSERVATION",2877
"2015-10-01",1,"HUMAN_OBSERVATION",92443
"2015-10-01",2,"PRESERVED_SPECIMEN",6
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",16
"2015-10-01",3,"UNKNOWN",44
"2015-10-01",3,"PRESERVED_SPECIMEN",28
"2015-10-01",3,"LIVING_SPECIMEN",160
"2015-10-01",4,"HUMAN_OBSERVATION",945
"2015-10-01",4,"OBSERVATION",164
"2015-10-01",4,"UNKNOWN",120
"2015-10-01",4,"FOSSIL_SPECIMEN",65
"2015-10-01",4,"PRESERVED_SPECIMEN",1297
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",383
"2015-10-01",5,"UNKNOWN",985
"2015-10-01",5,"FOSSIL_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",4520
"2015-10-01",5,"LIVING_SPECIMEN",226
"2015-10-01",6,"HUMAN_OBSERVATION",7685
"2015-10-01",6,"OBSERVATION",13
"2015-10-01",6,"UNKNOWN",6545
"2015-10-01",6,"FOSSIL_SPECIMEN",240
"2015-10-01",6,"PRESERVED_SPECIMEN",175635
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",515
"2015-10-01",7,"OBSERVATION",629
"2015-10-01",7,"UNKNOWN",5
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",76
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",238
"2016-01-04",0,"UNKNOWN",269
"2016-01-04",0,"FOSSIL_SPECIMEN",615
"2016-01-04",0,"PRESERVED_SPECIMEN",4119
"2016-01-04",0,"MACHINE_OBSERVATION",56
"2016-01-04",1,"HUMAN_OBSERVATION",135516
"2016-01-04",1,"OBSERVATION",812
"2016-01-04",1,"UNKNOWN",5747
"2016-01-04",1,"MATERIAL_SAMPLE",1572
"2016-01-04",1,"FOSSIL_SPECIMEN",18092
"2016-01-04",1,"PRESERVED_SPECIMEN",211356
"2016-01-04",1,"MACHINE_OBSERVATION",3549
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",2,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"LIVING_SPECIMEN",160
"2016-01-04",3,"OBSERVATION",16
"2016-01-04",3,"UNKNOWN",44
"2016-01-04",3,"PRESERVED_SPECIMEN",28
"2016-01-04",4,"HUMAN_OBSERVATION",945
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",164
"2016-01-04",4,"UNKNOWN",120
"2016-01-04",4,"FOSSIL_SPECIMEN",65
"2016-01-04",4,"PRESERVED_SPECIMEN",1293
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",383
"2016-01-04",5,"UNKNOWN",985
"2016-01-04",5,"FOSSIL_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",4845
"2016-01-04",6,"PRESERVED_SPECIMEN",159198
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",7667
"2016-01-04",6,"LIVING_SPECIMEN",515
"2016-01-04",6,"OBSERVATION",13
"2016-01-04",6,"UNKNOWN",6545
"2016-01-04",6,"FOSSIL_SPECIMEN",240
"2016-01-04",7,"PRESERVED_SPECIMEN",76
"2016-01-04",7,"OBSERVATION",629
"2016-01-04",7,"UNKNOWN",5
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",238
"2016-04-05",0,"UNKNOWN",269
"2016-04-05",0,"MACHINE_OBSERVATION",56
"2016-04-05",0,"FOSSIL_SPECIMEN",680
"2016-04-05",0,"PRESERVED_SPECIMEN",2731
"2016-04-05",1,"OBSERVATION",812
"2016-04-05",1,"UNKNOWN",12371
"2016-04-05",1,"MACHINE_OBSERVATION",3559
"2016-04-05",1,"MATERIAL_SAMPLE",83
"2016-04-05",1,"FOSSIL_SPECIMEN",18165
"2016-04-05",1,"PRESERVED_SPECIMEN",215213
"2016-04-05",1,"HUMAN_OBSERVATION",135700
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",2,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"LIVING_SPECIMEN",160
"2016-04-05",3,"OBSERVATION",16
"2016-04-05",3,"UNKNOWN",44
"2016-04-05",3,"PRESERVED_SPECIMEN",28
"2016-04-05",4,"HUMAN_OBSERVATION",945
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",164
"2016-04-05",4,"UNKNOWN",120
"2016-04-05",4,"FOSSIL_SPECIMEN",65
"2016-04-05",4,"PRESERVED_SPECIMEN",1341
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",238
"2016-04-05",5,"OBSERVATION",383
"2016-04-05",5,"UNKNOWN",985
"2016-04-05",5,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",4857
"2016-04-05",6,"HUMAN_OBSERVATION",1939
"2016-04-05",6,"LIVING_SPECIMEN",516
"2016-04-05",6,"OBSERVATION",13
"2016-04-05",6,"UNKNOWN",6545
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",240
"2016-04-05",6,"PRESERVED_SPECIMEN",171920
"2016-04-05",7,"OBSERVATION",629
"2016-04-05",7,"UNKNOWN",5
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",2756
"2016-07-04",0,"MACHINE_OBSERVATION",56
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",238
"2016-07-04",0,"UNKNOWN",269
"2016-07-04",0,"FOSSIL_SPECIMEN",624
"2016-07-04",1,"PRESERVED_SPECIMEN",215018
"2016-07-04",1,"MACHINE_OBSERVATION",3578
"2016-07-04",1,"HUMAN_OBSERVATION",135259
"2016-07-04",1,"OBSERVATION",796
"2016-07-04",1,"LITERATURE",46
"2016-07-04",1,"MATERIAL_SAMPLE",83
"2016-07-04",1,"UNKNOWN",10779
"2016-07-04",1,"FOSSIL_SPECIMEN",18120
"2016-07-04",2,"PRESERVED_SPECIMEN",6
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",28
"2016-07-04",3,"LIVING_SPECIMEN",160
"2016-07-04",3,"OBSERVATION",16
"2016-07-04",3,"UNKNOWN",44
"2016-07-04",4,"UNKNOWN",120
"2016-07-04",4,"FOSSIL_SPECIMEN",65
"2016-07-04",4,"PRESERVED_SPECIMEN",1338
"2016-07-04",4,"HUMAN_OBSERVATION",945
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",164
"2016-07-04",5,"UNKNOWN",985
"2016-07-04",5,"FOSSIL_SPECIMEN",3
"2016-07-04",5,"PRESERVED_SPECIMEN",4876
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",238
"2016-07-04",5,"OBSERVATION",383
"2016-07-04",6,"UNKNOWN",6545
"2016-07-04",6,"FOSSIL_SPECIMEN",240
"2016-07-04",6,"PRESERVED_SPECIMEN",173055
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"HUMAN_OBSERVATION",13839
"2016-07-04",6,"LIVING_SPECIMEN",517
"2016-07-04",6,"OBSERVATION",13
"2016-07-04",7,"UNKNOWN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",99
"2016-07-04",7,"OBSERVATION",629
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",238
"2016-10-07",0,"UNKNOWN",269
"2016-10-07",0,"FOSSIL_SPECIMEN",624
"2016-10-07",0,"PRESERVED_SPECIMEN",2755
"2016-10-07",0,"MACHINE_OBSERVATION",56
"2016-10-07",1,"MATERIAL_SAMPLE",83
"2016-10-07",1,"HUMAN_OBSERVATION",136683
"2016-10-07",1,"OBSERVATION",772
"2016-10-07",1,"LITERATURE",46
"2016-10-07",1,"UNKNOWN",4422
"2016-10-07",1,"FOSSIL_SPECIMEN",18120
"2016-10-07",1,"PRESERVED_SPECIMEN",231762
"2016-10-07",1,"MACHINE_OBSERVATION",3578
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",2,"PRESERVED_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",28
"2016-10-07",3,"LIVING_SPECIMEN",162
"2016-10-07",3,"OBSERVATION",16
"2016-10-07",3,"UNKNOWN",44
"2016-10-07",4,"PRESERVED_SPECIMEN",1341
"2016-10-07",4,"HUMAN_OBSERVATION",945
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",164
"2016-10-07",4,"UNKNOWN",120
"2016-10-07",4,"FOSSIL_SPECIMEN",65
"2016-10-07",5,"PRESERVED_SPECIMEN",4870
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",238
"2016-10-07",5,"OBSERVATION",383
"2016-10-07",5,"UNKNOWN",985
"2016-10-07",5,"FOSSIL_SPECIMEN",3
"2016-10-07",6,"PRESERVED_SPECIMEN",168892
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"HUMAN_OBSERVATION",10509
"2016-10-07",6,"LIVING_SPECIMEN",500
"2016-10-07",6,"OBSERVATION",13
"2016-10-07",6,"UNKNOWN",16109
"2016-10-07",6,"FOSSIL_SPECIMEN",240
"2016-10-07",7,"PRESERVED_SPECIMEN",67
"2016-10-07",7,"OBSERVATION",629
"2016-10-07",7,"UNKNOWN",5
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"HUMAN_OBSERVATION",5
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",238
"2016-12-27",0,"UNKNOWN",269
"2016-12-27",0,"MACHINE_OBSERVATION",56
"2016-12-27",0,"FOSSIL_SPECIMEN",624
"2016-12-27",0,"PRESERVED_SPECIMEN",2335
"2016-12-27",1,"HUMAN_OBSERVATION",203146
"2016-12-27",1,"OBSERVATION",772
"2016-12-27",1,"LITERATURE",46
"2016-12-27",1,"UNKNOWN",10803
"2016-12-27",1,"MACHINE_OBSERVATION",3578
"2016-12-27",1,"MATERIAL_SAMPLE",132
"2016-12-27",1,"FOSSIL_SPECIMEN",18122
"2016-12-27",1,"PRESERVED_SPECIMEN",229856
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",2,"PRESERVED_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",29
"2016-12-27",3,"LIVING_SPECIMEN",162
"2016-12-27",3,"OBSERVATION",16
"2016-12-27",3,"UNKNOWN",44
"2016-12-27",4,"PRESERVED_SPECIMEN",1346
"2016-12-27",4,"HUMAN_OBSERVATION",997
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",164
"2016-12-27",4,"UNKNOWN",120
"2016-12-27",4,"FOSSIL_SPECIMEN",65
"2016-12-27",5,"PRESERVED_SPECIMEN",5407
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2016-12-27",5,"LIVING_SPECIMEN",238
"2016-12-27",5,"OBSERVATION",383
"2016-12-27",5,"UNKNOWN",985
"2016-12-27",5,"FOSSIL_SPECIMEN",3
"2016-12-27",6,"PRESERVED_SPECIMEN",170809
"2016-12-27",6,"HUMAN_OBSERVATION",10565
"2016-12-27",6,"LIVING_SPECIMEN",500
"2016-12-27",6,"OBSERVATION",13
"2016-12-27",6,"UNKNOWN",16116
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",240
"2016-12-27",7,"PRESERVED_SPECIMEN",67
"2016-12-27",7,"OBSERVATION",629
"2016-12-27",7,"UNKNOWN",5
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"UNKNOWN",271
"2017-04-12",0,"MACHINE_OBSERVATION",56
"2017-04-12",0,"FOSSIL_SPECIMEN",626
"2017-04-12",0,"PRESERVED_SPECIMEN",2483
"2017-04-12",0,"HUMAN_OBSERVATION",5
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",238
"2017-04-12",1,"UNKNOWN",9801
"2017-04-12",1,"MACHINE_OBSERVATION",3578
"2017-04-12",1,"MATERIAL_SAMPLE",132
"2017-04-12",1,"FOSSIL_SPECIMEN",19460
"2017-04-12",1,"PRESERVED_SPECIMEN",232298
"2017-04-12",1,"HUMAN_OBSERVATION",204215
"2017-04-12",1,"OBSERVATION",776
"2017-04-12",1,"LITERATURE",46
"2017-04-12",2,"PRESERVED_SPECIMEN",6
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",48
"2017-04-12",3,"PRESERVED_SPECIMEN",25
"2017-04-12",3,"LIVING_SPECIMEN",162
"2017-04-12",3,"OBSERVATION",16
"2017-04-12",4,"UNKNOWN",128
"2017-04-12",4,"FOSSIL_SPECIMEN",65
"2017-04-12",4,"PRESERVED_SPECIMEN",1321
"2017-04-12",4,"HUMAN_OBSERVATION",997
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",164
"2017-04-12",5,"UNKNOWN",986
"2017-04-12",5,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",5405
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",238
"2017-04-12",5,"OBSERVATION",383
"2017-04-12",6,"LIVING_SPECIMEN",503
"2017-04-12",6,"OBSERVATION",13
"2017-04-12",6,"UNKNOWN",44852
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",240
"2017-04-12",6,"PRESERVED_SPECIMEN",141858
"2017-04-12",6,"HUMAN_OBSERVATION",10603
"2017-04-12",7,"OBSERVATION",629
"2017-04-12",7,"UNKNOWN",5
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",67
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",5
"2017-07-24",0,"LIVING_SPECIMEN",74
"2017-07-24",0,"OBSERVATION",238
"2017-07-24",0,"UNKNOWN",270
"2017-07-24",0,"FOSSIL_SPECIMEN",629
"2017-07-24",0,"PRESERVED_SPECIMEN",2378
"2017-07-24",0,"MACHINE_OBSERVATION",56
"2017-07-24",1,"HUMAN_OBSERVATION",205063
"2017-07-24",1,"OBSERVATION",776
"2017-07-24",1,"LITERATURE",46
"2017-07-24",1,"UNKNOWN",9817
"2017-07-24",1,"FOSSIL_SPECIMEN",19920
"2017-07-24",1,"PRESERVED_SPECIMEN",233593
"2017-07-24",1,"MACHINE_OBSERVATION",3578
"2017-07-24",1,"MATERIAL_SAMPLE",132
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",2,"PRESERVED_SPECIMEN",6
"2017-07-24",3,"LIVING_SPECIMEN",162
"2017-07-24",3,"OBSERVATION",16
"2017-07-24",3,"UNKNOWN",44
"2017-07-24",3,"PRESERVED_SPECIMEN",29
"2017-07-24",4,"HUMAN_OBSERVATION",997
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",164
"2017-07-24",4,"UNKNOWN",120
"2017-07-24",4,"FOSSIL_SPECIMEN",65
"2017-07-24",4,"PRESERVED_SPECIMEN",1329
"2017-07-24",5,"HUMAN_OBSERVATION",7
"2017-07-24",5,"LIVING_SPECIMEN",238
"2017-07-24",5,"OBSERVATION",383
"2017-07-24",5,"UNKNOWN",980
"2017-07-24",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"PRESERVED_SPECIMEN",5390
"2017-07-24",6,"HUMAN_OBSERVATION",12276
"2017-07-24",6,"LIVING_SPECIMEN",2758
"2017-07-24",6,"OBSERVATION",13
"2017-07-24",6,"UNKNOWN",15621
"2017-07-24",6,"FOSSIL_SPECIMEN",240
"2017-07-24",6,"PRESERVED_SPECIMEN",171706
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",7,"OBSERVATION",629
"2017-07-24",7,"UNKNOWN",5
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",67
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"LIVING_SPECIMEN",74
"2017-10-12",0,"OBSERVATION",238
"2017-10-12",0,"UNKNOWN",271
"2017-10-12",0,"MACHINE_OBSERVATION",56
"2017-10-12",0,"FOSSIL_SPECIMEN",629
"2017-10-12",0,"PRESERVED_SPECIMEN",2357
"2017-10-12",0,"HUMAN_OBSERVATION",22
"2017-10-12",1,"HUMAN_OBSERVATION",207501
"2017-10-12",1,"OBSERVATION",776
"2017-10-12",1,"LITERATURE",46
"2017-10-12",1,"UNKNOWN",8247
"2017-10-12",1,"MACHINE_OBSERVATION",3578
"2017-10-12",1,"MATERIAL_SAMPLE",137
"2017-10-12",1,"FOSSIL_SPECIMEN",19952
"2017-10-12",1,"PRESERVED_SPECIMEN",233129
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",2,"PRESERVED_SPECIMEN",6
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",16
"2017-10-12",3,"UNKNOWN",47
"2017-10-12",3,"PRESERVED_SPECIMEN",25
"2017-10-12",4,"HUMAN_OBSERVATION",998
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",164
"2017-10-12",4,"UNKNOWN",125
"2017-10-12",4,"FOSSIL_SPECIMEN",65
"2017-10-12",4,"PRESERVED_SPECIMEN",1352
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2017-10-12",5,"LIVING_SPECIMEN",238
"2017-10-12",5,"OBSERVATION",383
"2017-10-12",5,"UNKNOWN",986
"2017-10-12",5,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",5440
"2017-10-12",6,"HUMAN_OBSERVATION",12305
"2017-10-12",6,"LIVING_SPECIMEN",2761
"2017-10-12",6,"OBSERVATION",13
"2017-10-12",6,"UNKNOWN",44898
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",240
"2017-10-12",6,"PRESERVED_SPECIMEN",142630
"2017-10-12",7,"OBSERVATION",629
"2017-10-12",7,"UNKNOWN",5
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",70
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",855
"2017-12-22",0,"PRESERVED_SPECIMEN",2379
"2017-12-22",0,"HUMAN_OBSERVATION",22
"2017-12-22",0,"LIVING_SPECIMEN",74
"2017-12-22",0,"OBSERVATION",238
"2017-12-22",0,"UNKNOWN",272
"2017-12-22",0,"MACHINE_OBSERVATION",56
"2017-12-22",1,"MACHINE_OBSERVATION",3578
"2017-12-22",1,"MATERIAL_SAMPLE",137
"2017-12-22",1,"FOSSIL_SPECIMEN",23130
"2017-12-22",1,"PRESERVED_SPECIMEN",233356
"2017-12-22",1,"HUMAN_OBSERVATION",322740
"2017-12-22",1,"OBSERVATION",776
"2017-12-22",1,"LITERATURE",46
"2017-12-22",1,"UNKNOWN",8247
"2017-12-22",2,"PRESERVED_SPECIMEN",6
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2017-12-22",3,"LIVING_SPECIMEN",178
"2017-12-22",3,"OBSERVATION",16
"2017-12-22",3,"UNKNOWN",47
"2017-12-22",4,"FOSSIL_SPECIMEN",320
"2017-12-22",4,"PRESERVED_SPECIMEN",1329
"2017-12-22",4,"HUMAN_OBSERVATION",998
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",164
"2017-12-22",4,"UNKNOWN",125
"2017-12-22",5,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",5515
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",238
"2017-12-22",5,"OBSERVATION",383
"2017-12-22",5,"UNKNOWN",986
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",396
"2017-12-22",6,"PRESERVED_SPECIMEN",144007
"2017-12-22",6,"HUMAN_OBSERVATION",12349
"2017-12-22",6,"LIVING_SPECIMEN",2761
"2017-12-22",6,"OBSERVATION",13
"2017-12-22",6,"UNKNOWN",44436
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",70
"2017-12-22",7,"OBSERVATION",629
"2017-12-22",7,"UNKNOWN",5
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",74
"2018-04-09",0,"OBSERVATION",9
"2018-04-09",0,"UNKNOWN",271
"2018-04-09",0,"FOSSIL_SPECIMEN",734
"2018-04-09",0,"PRESERVED_SPECIMEN",5485
"2018-04-09",0,"MACHINE_OBSERVATION",56
"2018-04-09",0,"HUMAN_OBSERVATION",23
"2018-04-09",1,"OBSERVATION",51
"2018-04-09",1,"LITERATURE",46
"2018-04-09",1,"UNKNOWN",7207
"2018-04-09",1,"MATERIAL_SAMPLE",124
"2018-04-09",1,"FOSSIL_SPECIMEN",23283
"2018-04-09",1,"PRESERVED_SPECIMEN",229138
"2018-04-09",1,"MACHINE_OBSERVATION",3578
"2018-04-09",1,"HUMAN_OBSERVATION",328882
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",2,"PRESERVED_SPECIMEN",6
"2018-04-09",3,"LIVING_SPECIMEN",186
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"UNKNOWN",43
"2018-04-09",3,"PRESERVED_SPECIMEN",28
"2018-04-09",4,"HUMAN_OBSERVATION",1042
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",163
"2018-04-09",4,"UNKNOWN",75
"2018-04-09",4,"FOSSIL_SPECIMEN",315
"2018-04-09",4,"PRESERVED_SPECIMEN",1450
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2018-04-09",5,"LIVING_SPECIMEN",238
"2018-04-09",5,"OBSERVATION",389
"2018-04-09",5,"UNKNOWN",979
"2018-04-09",5,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",5657
"2018-04-09",6,"HUMAN_OBSERVATION",38785
"2018-04-09",6,"LIVING_SPECIMEN",2762
"2018-04-09",6,"OBSERVATION",13
"2018-04-09",6,"UNKNOWN",14034
"2018-04-09",6,"FOSSIL_SPECIMEN",560
"2018-04-09",6,"PRESERVED_SPECIMEN",174722
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",7,"OBSERVATION",620
"2018-04-09",7,"UNKNOWN",5
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",72
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",25
"2018-07-11",0,"LIVING_SPECIMEN",74
"2018-07-11",0,"OBSERVATION",9
"2018-07-11",0,"UNKNOWN",271
"2018-07-11",0,"MACHINE_OBSERVATION",56
"2018-07-11",0,"FOSSIL_SPECIMEN",739
"2018-07-11",0,"PRESERVED_SPECIMEN",2636
"2018-07-11",1,"PRESERVED_SPECIMEN",241066
"2018-07-11",1,"HUMAN_OBSERVATION",329790
"2018-07-11",1,"LIVING_SPECIMEN",8463
"2018-07-11",1,"OBSERVATION",51
"2018-07-11",1,"LITERATURE",46
"2018-07-11",1,"UNKNOWN",7207
"2018-07-11",1,"MACHINE_OBSERVATION",3596
"2018-07-11",1,"MATERIAL_SAMPLE",142
"2018-07-11",1,"FOSSIL_SPECIMEN",23288
"2018-07-11",2,"PRESERVED_SPECIMEN",6
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",28
"2018-07-11",3,"LIVING_SPECIMEN",186
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",3,"UNKNOWN",43
"2018-07-11",4,"PRESERVED_SPECIMEN",1446
"2018-07-11",4,"HUMAN_OBSERVATION",1069
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",163
"2018-07-11",4,"UNKNOWN",75
"2018-07-11",4,"FOSSIL_SPECIMEN",315
"2018-07-11",5,"PRESERVED_SPECIMEN",5731
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2018-07-11",5,"LIVING_SPECIMEN",238
"2018-07-11",5,"OBSERVATION",389
"2018-07-11",5,"UNKNOWN",979
"2018-07-11",5,"FOSSIL_SPECIMEN",3
