"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",162
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",817
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",30
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",5938
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1500
"2017-04-12","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",682
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",9
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1950
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",527
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",15
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1106
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",12767
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",5288
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3198
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1524
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",29
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",108
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2437
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1608
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",340
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",42
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",352
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2206
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",9
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",915
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1116
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",896
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",198
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",116
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1048
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4137
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4537
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",60
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1719
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4736
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",407
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1175
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",968
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",30
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",247
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",132
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1208
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8593
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",235
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",288
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",189995
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",83
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",52
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",292
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17071
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",26
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",20
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",362
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",343
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",158
"2017-07-24","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",307
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",138
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",60
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1183
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",286
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",164
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",59
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2708
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",539
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",38
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",51
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",5
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",31
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",35
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",142
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",119
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",67
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",636
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",162
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6694
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12587
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3468
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1455
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",192
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25313
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",88
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48126
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",436
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1573
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1085
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3922
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18369
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1048
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3144
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",522
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",610
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8317
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",206
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12131
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",587
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9244
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3375
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10346
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",801
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",112066
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54749
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",160
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",362
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",50
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3616
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1516
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1181
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4740
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27119
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5386
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1209
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",413
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",260
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1242
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",200
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",599
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1492
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",790
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1537
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21412
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",136
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",137
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",659
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4451
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1500
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",682
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",9
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1052
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",182
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",15
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",819
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",135
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2040
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",500
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",3198
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",1524
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",29
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",108
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",1505
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",254
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",340
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",42
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",352
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",10
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",35
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",644
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",1101
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",888
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",3438
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",252
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",579
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",132
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",116
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",198
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4736
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1059
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4137
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1175
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4537
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",988
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",60
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",382
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1720
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",407
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",30
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",454
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",247
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",25
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",294
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17299
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1158
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",192023
