"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",240
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",10
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",134
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",93
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",278
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",600
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1232
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",759
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",398
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",114
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2574
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1839
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2722
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",15
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",989
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",125
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",18
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",6
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",305
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",93
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",39
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",250
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",188
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",665
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2160
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1724
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1784
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",57
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",127
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",706
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",210
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",101
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",530
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",2160
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",405
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",350
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2143
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",283
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1022
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",163
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1030
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",27
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1573
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",607
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1978
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",237
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",589
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",199
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",187
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",52
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",91
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",607
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",527
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",300
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",424
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",277
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",603
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2668
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",101
