"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",0,"MATERIAL_SAMPLE",62
"2020-10-01",0,"FOSSIL_SPECIMEN",139
"2020-10-01",0,"PRESERVED_SPECIMEN",22
"2020-10-01",1,"HUMAN_OBSERVATION",11783
"2020-10-01",1,"MACHINE_OBSERVATION",62979
"2020-10-01",1,"MATERIAL_SAMPLE",309
"2020-10-01",1,"FOSSIL_SPECIMEN",1589
"2020-10-01",1,"PRESERVED_SPECIMEN",6950
"2020-10-01",1,"OCCURRENCE",132
"2020-10-01",3,"OCCURRENCE",858
"2020-10-01",3,"LIVING_SPECIMEN",5
"2020-10-01",3,"MATERIAL_SAMPLE",2
"2020-10-01",4,"HUMAN_OBSERVATION",2715
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",34759
"2020-10-01",4,"PRESERVED_SPECIMEN",806
"2020-10-01",5,"FOSSIL_SPECIMEN",10
"2020-10-01",5,"PRESERVED_SPECIMEN",3
"2020-10-01",6,"OCCURRENCE",3
"2020-10-01",6,"HUMAN_OBSERVATION",303
"2020-10-01",6,"FOSSIL_SPECIMEN",1838
"2020-10-01",6,"PRESERVED_SPECIMEN",150
"2020-10-01",7,"FOSSIL_SPECIMEN",242
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",62
"2021-01-01",0,"FOSSIL_SPECIMEN",139
"2021-01-01",0,"PRESERVED_SPECIMEN",29
"2021-01-01",1,"OCCURRENCE",132
"2021-01-01",1,"HUMAN_OBSERVATION",11829
"2021-01-01",1,"MATERIAL_SAMPLE",309
"2021-01-01",1,"FOSSIL_SPECIMEN",1407
"2021-01-01",1,"PRESERVED_SPECIMEN",6976
"2021-01-01",1,"MACHINE_OBSERVATION",62979
"2021-01-01",3,"OCCURRENCE",858
"2021-01-01",3,"MATERIAL_SAMPLE",2
"2021-01-01",3,"LIVING_SPECIMEN",5
"2021-01-01",4,"HUMAN_OBSERVATION",2205
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",32175
"2021-01-01",4,"PRESERVED_SPECIMEN",806
"2021-01-01",5,"PRESERVED_SPECIMEN",3
"2021-01-01",6,"OCCURRENCE",3
"2021-01-01",6,"HUMAN_OBSERVATION",303
"2021-01-01",6,"FOSSIL_SPECIMEN",1911
"2021-01-01",6,"PRESERVED_SPECIMEN",284
"2021-01-01",7,"FOSSIL_SPECIMEN",301
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",0,"MATERIAL_SAMPLE",62
"2021-04-01",0,"FOSSIL_SPECIMEN",142
"2021-04-01",0,"PRESERVED_SPECIMEN",25
"2021-04-01",1,"MATERIAL_SAMPLE",309
"2021-04-01",1,"FOSSIL_SPECIMEN",1083
"2021-04-01",1,"PRESERVED_SPECIMEN",6821
"2021-04-01",1,"MACHINE_OBSERVATION",62979
"2021-04-01",1,"MATERIAL_CITATION",7
"2021-04-01",1,"OCCURRENCE",132
"2021-04-01",1,"HUMAN_OBSERVATION",11955
"2021-04-01",3,"MATERIAL_SAMPLE",2
"2021-04-01",3,"LIVING_SPECIMEN",5
"2021-04-01",3,"OCCURRENCE",858
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",24285
"2021-04-01",4,"PRESERVED_SPECIMEN",758
"2021-04-01",4,"HUMAN_OBSERVATION",1941
"2021-04-01",5,"PRESERVED_SPECIMEN",3
"2021-04-01",6,"FOSSIL_SPECIMEN",166
"2021-04-01",6,"PRESERVED_SPECIMEN",282
"2021-04-01",6,"OCCURRENCE",3
"2021-04-01",6,"HUMAN_OBSERVATION",2047
"2021-04-01",7,"FOSSIL_SPECIMEN",236
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",25
"2021-07-01",0,"MATERIAL_SAMPLE",62
"2021-07-01",0,"FOSSIL_SPECIMEN",142
"2021-07-01",1,"PRESERVED_SPECIMEN",6939
"2021-07-01",1,"OCCURRENCE",132
"2021-07-01",1,"HUMAN_OBSERVATION",13075
"2021-07-01",1,"MATERIAL_CITATION",7
"2021-07-01",1,"MACHINE_OBSERVATION",63091
"2021-07-01",1,"MATERIAL_SAMPLE",309
"2021-07-01",1,"FOSSIL_SPECIMEN",1085
"2021-07-01",3,"OCCURRENCE",858
"2021-07-01",3,"LIVING_SPECIMEN",5
"2021-07-01",3,"MATERIAL_SAMPLE",2
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",24285
"2021-07-01",4,"PRESERVED_SPECIMEN",758
"2021-07-01",4,"HUMAN_OBSERVATION",1941
"2021-07-01",5,"PRESERVED_SPECIMEN",3
"2021-07-01",6,"FOSSIL_SPECIMEN",166
"2021-07-01",6,"PRESERVED_SPECIMEN",282
"2021-07-01",6,"OCCURRENCE",3
"2021-07-01",6,"HUMAN_OBSERVATION",2048
"2021-07-01",7,"FOSSIL_SPECIMEN",236
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",13
"2021-10-01",0,"FOSSIL_SPECIMEN",142
"2021-10-01",0,"PRESERVED_SPECIMEN",24
"2021-10-01",1,"MATERIAL_SAMPLE",310
"2021-10-01",1,"FOSSIL_SPECIMEN",1085
"2021-10-01",1,"PRESERVED_SPECIMEN",7059
"2021-10-01",1,"MACHINE_OBSERVATION",63091
"2021-10-01",1,"OCCURRENCE",132
"2021-10-01",1,"HUMAN_OBSERVATION",13079
"2021-10-01",1,"MATERIAL_CITATION",7
"2021-10-01",2,"MATERIAL_SAMPLE",49
"2021-10-01",3,"MATERIAL_SAMPLE",1
"2021-10-01",3,"OCCURRENCE",858
"2021-10-01",3,"LIVING_SPECIMEN",2
"2021-10-01",4,"FOSSIL_SPECIMEN",24285
"2021-10-01",4,"PRESERVED_SPECIMEN",758
"2021-10-01",4,"HUMAN_OBSERVATION",1941
"2021-10-01",5,"PRESERVED_SPECIMEN",3
"2021-10-01",6,"FOSSIL_SPECIMEN",166
"2021-10-01",6,"PRESERVED_SPECIMEN",282
"2021-10-01",6,"OCCURRENCE",3
"2021-10-01",6,"HUMAN_OBSERVATION",2048
"2021-10-01",7,"FOSSIL_SPECIMEN",236
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2022-01-01",0,"MATERIAL_SAMPLE",13
"2022-01-01",0,"FOSSIL_SPECIMEN",142
"2022-01-01",0,"PRESERVED_SPECIMEN",24
"2022-01-01",1,"MATERIAL_CITATION",7
"2022-01-01",1,"MATERIAL_SAMPLE",369
"2022-01-01",1,"FOSSIL_SPECIMEN",1090
"2022-01-01",1,"PRESERVED_SPECIMEN",7031
"2022-01-01",1,"MACHINE_OBSERVATION",63089
"2022-01-01",1,"OCCURRENCE",132
"2022-01-01",1,"HUMAN_OBSERVATION",13071
"2022-01-01",2,"MATERIAL_SAMPLE",49
"2022-01-01",3,"MATERIAL_SAMPLE",1
"2022-01-01",3,"LIVING_SPECIMEN",2
"2022-01-01",3,"OCCURRENCE",858
"2022-01-01",4,"FOSSIL_SPECIMEN",24393
"2022-01-01",4,"PRESERVED_SPECIMEN",758
"2022-01-01",4,"HUMAN_OBSERVATION",1941
"2022-01-01",5,"PRESERVED_SPECIMEN",3
"2022-01-01",6,"HUMAN_OBSERVATION",2048
"2022-01-01",6,"FOSSIL_SPECIMEN",166
"2022-01-01",6,"PRESERVED_SPECIMEN",282
"2022-01-01",6,"OCCURRENCE",3
"2022-01-01",7,"FOSSIL_SPECIMEN",255
"2022-01-01",7,"PRESERVED_SPECIMEN",1
"2022-04-01",0,"PRESERVED_SPECIMEN",33
"2022-04-01",0,"MATERIAL_SAMPLE",13
"2022-04-01",0,"FOSSIL_SPECIMEN",142
"2022-04-01",1,"PRESERVED_SPECIMEN",7083
"2022-04-01",1,"MACHINE_OBSERVATION",63089
"2022-04-01",1,"MATERIAL_CITATION",7
"2022-04-01",1,"OCCURRENCE",132
"2022-04-01",1,"HUMAN_OBSERVATION",16204
"2022-04-01",1,"MATERIAL_SAMPLE",370
"2022-04-01",1,"FOSSIL_SPECIMEN",1547
"2022-04-01",2,"MATERIAL_SAMPLE",49
"2022-04-01",3,"MATERIAL_SAMPLE",1
"2022-04-01",3,"LIVING_SPECIMEN",2
"2022-04-01",3,"OCCURRENCE",858
"2022-04-01",4,"FOSSIL_SPECIMEN",35034
"2022-04-01",4,"PRESERVED_SPECIMEN",758
"2022-04-01",4,"HUMAN_OBSERVATION",1941
"2022-04-01",5,"PRESERVED_SPECIMEN",3
"2022-04-01",6,"FOSSIL_SPECIMEN",206
"2022-04-01",6,"PRESERVED_SPECIMEN",286
"2022-04-01",6,"OCCURRENCE",3
"2022-04-01",6,"HUMAN_OBSERVATION",8228
"2022-04-01",7,"FOSSIL_SPECIMEN",125
"2022-04-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",0,"MATERIAL_SAMPLE",13
"2022-07-01",0,"FOSSIL_SPECIMEN",142
"2022-07-01",0,"PRESERVED_SPECIMEN",33
"2022-07-01",1,"OCCURRENCE",132
"2022-07-01",1,"HUMAN_OBSERVATION",15763
"2022-07-01",1,"MATERIAL_CITATION",25
"2022-07-01",1,"MATERIAL_SAMPLE",370
"2022-07-01",1,"FOSSIL_SPECIMEN",368
"2022-07-01",1,"PRESERVED_SPECIMEN",7150
"2022-07-01",1,"MACHINE_OBSERVATION",85509
"2022-07-01",2,"MATERIAL_SAMPLE",49
"2022-07-01",3,"OCCURRENCE",858
"2022-07-01",3,"LIVING_SPECIMEN",2
"2022-07-01",3,"MATERIAL_SAMPLE",1
"2022-07-01",4,"PRESERVED_SPECIMEN",758
"2022-07-01",4,"HUMAN_OBSERVATION",640
"2022-07-01",4,"FOSSIL_SPECIMEN",4392
"2022-07-01",5,"PRESERVED_SPECIMEN",4
"2022-07-01",6,"PRESERVED_SPECIMEN",286
"2022-07-01",6,"OCCURRENCE",3
"2022-07-01",6,"HUMAN_OBSERVATION",311
"2022-07-01",6,"FOSSIL_SPECIMEN",3
"2022-07-01",7,"PRESERVED_SPECIMEN",1
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",0,"MATERIAL_SAMPLE",13
"2022-10-01",0,"FOSSIL_SPECIMEN",140
"2022-10-01",0,"PRESERVED_SPECIMEN",33
"2022-10-01",1,"MATERIAL_SAMPLE",370
"2022-10-01",1,"FOSSIL_SPECIMEN",368
"2022-10-01",1,"PRESERVED_SPECIMEN",7169
"2022-10-01",1,"MACHINE_OBSERVATION",85509
"2022-10-01",1,"OCCURRENCE",132
"2022-10-01",1,"HUMAN_OBSERVATION",15901
"2022-10-01",1,"MATERIAL_CITATION",25
"2022-10-01",2,"MATERIAL_SAMPLE",49
"2022-10-01",3,"MATERIAL_SAMPLE",1
"2022-10-01",3,"OCCURRENCE",858
"2022-10-01",3,"LIVING_SPECIMEN",2
"2022-10-01",4,"FOSSIL_SPECIMEN",4392
"2022-10-01",4,"PRESERVED_SPECIMEN",758
"2022-10-01",4,"OCCURRENCE",2
"2022-10-01",4,"HUMAN_OBSERVATION",640
"2022-10-01",5,"PRESERVED_SPECIMEN",4
"2022-10-01",6,"FOSSIL_SPECIMEN",3
"2022-10-01",6,"PRESERVED_SPECIMEN",286
"2022-10-01",6,"OCCURRENCE",4
"2022-10-01",6,"HUMAN_OBSERVATION",312
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",1
