"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-07-09","LITERATURE","Class","Georeferenced","YearMonth",8
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",4219
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",19
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",22959
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",335
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",26
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",416
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3120
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37725
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2010-07-26","UNKNOWN","Order","Georeferenced","YearMonth",6
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",153
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",158535
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2829
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",219
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",456
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",64493
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28509
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",933
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",482058
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11542
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253080
"2013-05-21","LITERATURE","Species","Georeferenced","YearOnly",251
"2014-03-28","LITERATURE","Class","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Order","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",981
"2016-10-07","LITERATURE","Genus","CountryOnly","Unknown",153
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",148948
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30595
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",830
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",70
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",363
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",34
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3034
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",405
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonth",26
"2013-09-10","LITERATURE","Order","Georeferenced","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56100
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6832
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-12-27","LITERATURE","Class","CountryOnly","YearMonthDay",2
"2017-04-12","LITERATURE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",91
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",95
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",506
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1851
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",222
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",85
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",152128
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62838
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256338
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",143
"2017-04-12","LITERATURE","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",71
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92468
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2425
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",131
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1529
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",193
"2012-10-31","LITERATURE","Infraspecies","Georeferenced","Unknown",2053
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",181
"2012-12-11","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2013-12-20","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",163
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",58
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",8066
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",48
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",165
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1847
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1069
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47047
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40901
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",275
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84169
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21777
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",161
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27220
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21
"2013-09-10","LITERATURE","Species","Georeferenced","YearMonthDay",60156
"2013-12-20","LITERATURE","Unknown","Georeferenced","Unknown",1115
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","LITERATURE","Family","Georeferenced","YearMonthDay",71
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",2310
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",113
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1316
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7417
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1875
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",903
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",24555
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2762
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",253
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",474
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1253
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",19481
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",2563
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1273
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",734
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",18738
"2012-01-18","UNKNOWN","Order","CountryOnly","YearOnly",5
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","LITERATURE","Order","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1945
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1220
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-04-05","LITERATURE","Species","Georeferenced","YearMonth",698
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",490
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",111
"2016-10-07","LITERATURE","Order","CountryOnly","Unknown",9
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",37656
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",11992
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313120
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2824
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",5
"2013-02-20","LITERATURE","Unknown","Georeferenced","Unknown",1115
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",696
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","Unknown",140
"2013-07-09","LITERATURE","Family","CountryOnly","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",6065
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7122
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107989
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",844
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1178
"2017-04-12","LITERATURE","Genus","Georeferenced","YearMonthDay",22959
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",198
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",84120
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10874
"2009-06-17","LITERATURE","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",174368
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",128
"2011-09-05","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9275
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2324
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",237
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2015-01-19","LITERATURE","Order","CountryOnly","Unknown",9
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",8048
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",491
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","LITERATURE","Species","CountryOnly","Unknown",708
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",95008
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",38
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1066
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",379
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",91
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",90
"2015-01-19","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1118
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",419
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",20458
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3632
"2016-10-07","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11563
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4239
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3631
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",481
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4791
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103691
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",455
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",91
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",47
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",456
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",24572
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1934
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1673
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",1681
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",3322
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",263
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonth",58
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3795
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",861
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",193
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",26
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13559
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",8048
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",16
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2016-10-07","OBSERVATION","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",867
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15859
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",8085
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11765
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",163
"2014-03-28","LITERATURE","Class","Georeferenced","YearOnly",2
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",280490
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",222
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",1123
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",1676
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",94
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6231
"2010-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",213929
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3116
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31172
"2017-04-12","LITERATURE","Family","Georeferenced","YearMonthDay",71
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2310
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",353
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",97
"2011-06-10","UNKNOWN","Order","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493870
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6063
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2015-01-19","LITERATURE","Genus","Georeferenced","Unknown",1676
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",85
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44977
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276629
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",85
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",55
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",299
"2009-06-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",195
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",668
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99231
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",839
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1018
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49402
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",669
"2015-04-09","LITERATURE","Species","Georeferenced","YearOnly",255
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",571
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",7362
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",609
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",359
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",152
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96378
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2407
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2012-07-13","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",45
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonth",1198
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",8009
"2014-09-08","LITERATURE","Infraspecies","Georeferenced","YearMonth",171
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",529
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",523
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1622
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",234
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",2322
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1521
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",85
