"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",4,"PRESERVED_SPECIMEN",6078
"2012-10-31",5,"FOSSIL_SPECIMEN",21
"2009-12-16",1,"FOSSIL_SPECIMEN",6546
"2011-09-05",1,"HUMAN_OBSERVATION",410
"2012-07-13",7,"UNKNOWN",2423
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",8132
"2013-12-20",4,"LITERATURE",183
"2012-10-31",6,"LITERATURE",5521
"2013-05-21",7,"LIVING_SPECIMEN",145
"2013-07-09",0,"PRESERVED_SPECIMEN",8424
"2013-12-20",5,"OBSERVATION",23
"2016-01-04",3,"FOSSIL_SPECIMEN",16
"2013-05-21",7,"HUMAN_OBSERVATION",66
"2017-04-12",7,"FOSSIL_SPECIMEN",75
"2011-06-10",5,"UNKNOWN",4964
"2013-02-20",0,"UNKNOWN",29434
"2015-01-19",6,"FOSSIL_SPECIMEN",3311
"2016-01-04",4,"LITERATURE",183
"2016-10-07",2,"UNKNOWN",518
"2012-01-18",0,"LITERATURE",51101
"2012-07-13",1,"FOSSIL_SPECIMEN",9538
"2013-02-20",7,"FOSSIL_SPECIMEN",20
"2013-09-10",5,"FOSSIL_SPECIMEN",21
"2015-10-01",6,"LIVING_SPECIMEN",3249
"2015-10-01",7,"PRESERVED_SPECIMEN",2569
"2016-01-04",5,"OBSERVATION",23
"2009-12-16",7,"HUMAN_OBSERVATION",57
"2011-02-21",1,"HUMAN_OBSERVATION",337
"2012-01-18",1,"OBSERVATION",628004
"2012-10-31",6,"LIVING_SPECIMEN",4503
"2012-10-31",7,"PRESERVED_SPECIMEN",2469
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",1038
"2013-09-10",6,"LITERATURE",5521
"2013-12-20",4,"HUMAN_OBSERVATION",8207
"2009-06-17",3,"UNKNOWN",65
"2013-12-20",0,"PRESERVED_SPECIMEN",8504
"2015-07-03",1,"HUMAN_OBSERVATION",1832425
"2007-12-19",3,"FOSSIL_SPECIMEN",14
"2012-03-26",4,"UNKNOWN",67879
"2016-01-04",4,"LIVING_SPECIMEN",23
"2016-01-04",5,"PRESERVED_SPECIMEN",35382
"2012-01-18",0,"LIVING_SPECIMEN",22
"2014-09-08",1,"MACHINE_OBSERVATION",3986
"2016-12-27",2,"UNKNOWN",518
"2010-04-01",7,"FOSSIL_SPECIMEN",20
"2011-09-05",2,"UNKNOWN",884
"2015-01-19",7,"LIVING_SPECIMEN",145
"2016-01-04",4,"HUMAN_OBSERVATION",11462
"2012-01-18",0,"HUMAN_OBSERVATION",252
"2012-07-13",7,"HUMAN_OBSERVATION",66
"2013-07-09",5,"UNKNOWN",15507
"2016-04-05",1,"MACHINE_OBSERVATION",4958
"2011-06-10",1,"OBSERVATION",547235
"2012-07-13",2,"LIVING_SPECIMEN",13
"2012-07-13",3,"PRESERVED_SPECIMEN",946
"2013-09-10",6,"LIVING_SPECIMEN",4776
"2013-09-10",7,"PRESERVED_SPECIMEN",2483
"2015-01-19",7,"HUMAN_OBSERVATION",68
"2007-12-19",5,"OBSERVATION",23
"2016-01-04",1,"MATERIAL_SAMPLE",145
"2016-04-05",3,"FOSSIL_SPECIMEN",16
"2014-09-08",4,"LITERATURE",183
"2016-07-04",4,"PRESERVED_SPECIMEN",6079
"2008-04-01",1,"UNKNOWN",229993
"2008-06-27",5,"OBSERVATION",23
"2012-12-11",6,"OBSERVATION",2706
"2010-11-17",4,"OBSERVATION",692
"2012-12-11",0,"LITERATURE",51101
"2014-09-08",5,"OBSERVATION",23
"2016-04-05",4,"LITERATURE",183
"2007-12-19",4,"LIVING_SPECIMEN",14
"2007-12-19",5,"PRESERVED_SPECIMEN",13680
"2013-05-21",7,"FOSSIL_SPECIMEN",27
"2011-02-21",2,"UNKNOWN",884
"2011-06-10",0,"HUMAN_OBSERVATION",436
"2011-09-05",3,"OBSERVATION",1
"2015-07-03",7,"UNKNOWN",2091
"2016-04-05",5,"OBSERVATION",23
"2012-03-26",0,"OBSERVATION",5057
"2013-07-09",6,"OBSERVATION",2706
"2013-07-09",0,"LITERATURE",51101
"2009-09-25",3,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",47
"2010-11-17",4,"PRESERVED_SPECIMEN",6453
"2008-06-27",4,"HUMAN_OBSERVATION",38
"2012-01-18",6,"UNKNOWN",1358043
"2012-12-11",5,"HUMAN_OBSERVATION",2
"2015-10-01",6,"FOSSIL_SPECIMEN",3356
"2008-06-27",0,"PRESERVED_SPECIMEN",3126
"2012-12-11",0,"LIVING_SPECIMEN",22
"2012-12-11",1,"PRESERVED_SPECIMEN",1322160
"2014-09-08",4,"HUMAN_OBSERVATION",11347
"2016-04-05",4,"LIVING_SPECIMEN",23
"2016-04-05",5,"PRESERVED_SPECIMEN",35418
"2012-03-26",0,"PRESERVED_SPECIMEN",11972
"2012-10-31",6,"FOSSIL_SPECIMEN",2890
"2014-09-08",0,"PRESERVED_SPECIMEN",12735
"2016-04-05",4,"HUMAN_OBSERVATION",11463
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2017-04-12",6,"MACHINE_OBSERVATION",92
"2011-02-21",3,"OBSERVATION",1
"2013-07-09",0,"LIVING_SPECIMEN",22
"2013-07-09",1,"PRESERVED_SPECIMEN",1491525
"2013-12-20",6,"OBSERVATION",2656
"2016-01-04",4,"FOSSIL_SPECIMEN",6402
"2016-04-05",1,"MATERIAL_SAMPLE",131
"2012-01-18",0,"FOSSIL_SPECIMEN",250
"2014-03-28",0,"UNKNOWN",22306
"2016-07-04",6,"MACHINE_OBSERVATION",89
"2011-06-10",6,"UNKNOWN",1089937
"2013-02-20",1,"UNKNOWN",1128854
"2015-01-19",7,"FOSSIL_SPECIMEN",28
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",3,"UNKNOWN",4998
"2012-01-18",1,"LITERATURE",99063
"2013-09-10",6,"FOSSIL_SPECIMEN",2615
"2015-10-01",7,"LIVING_SPECIMEN",144
"2016-01-04",6,"OBSERVATION",2661
"2012-10-31",7,"LIVING_SPECIMEN",145
"2015-04-09",0,"UNKNOWN",40295
"2009-12-16",3,"LIVING_SPECIMEN",47
"2009-12-16",4,"PRESERVED_SPECIMEN",4451
"2013-12-20",5,"HUMAN_OBSERVATION",3
"2016-07-04",3,"FOSSIL_SPECIMEN",16
"2009-06-17",4,"UNKNOWN",1797
"2013-12-20",0,"LIVING_SPECIMEN",22
"2013-12-20",1,"PRESERVED_SPECIMEN",1583852
"2007-12-19",4,"FOSSIL_SPECIMEN",1440
"2012-03-26",5,"UNKNOWN",19648
"2016-01-04",5,"LIVING_SPECIMEN",390
"2016-01-04",6,"PRESERVED_SPECIMEN",816349
"2016-12-27",3,"UNKNOWN",5000
"2011-09-05",3,"UNKNOWN",6356
"2016-01-04",5,"HUMAN_OBSERVATION",394
"2012-01-18",1,"HUMAN_OBSERVATION",466
"2013-07-09",6,"UNKNOWN",1007499
"2010-11-17",3,"FOSSIL_SPECIMEN",14
"2012-07-13",3,"LIVING_SPECIMEN",155
"2012-07-13",4,"PRESERVED_SPECIMEN",4434
"2013-09-10",7,"LIVING_SPECIMEN",145
"2009-09-25",3,"UNKNOWN",65
"2012-12-11",0,"FOSSIL_SPECIMEN",324
"2016-04-05",4,"FOSSIL_SPECIMEN",6960
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2010-11-17",4,"LITERATURE",41
"2016-07-04",5,"PRESERVED_SPECIMEN",36468
"2012-12-11",7,"OBSERVATION",105
"2010-11-17",5,"OBSERVATION",23
"2012-12-11",1,"LITERATURE",99064
"2014-09-08",6,"OBSERVATION",2652
"2007-12-19",5,"LIVING_SPECIMEN",253
"2007-12-19",6,"PRESERVED_SPECIMEN",274861
"2009-06-17",0,"OBSERVATION",362
"2012-03-26",0,"LITERATURE",51101
"2013-07-09",0,"FOSSIL_SPECIMEN",449
"2011-02-21",3,"UNKNOWN",3816
"2011-06-10",1,"HUMAN_OBSERVATION",410
"2011-09-05",4,"OBSERVATION",18079
"2016-04-05",6,"OBSERVATION",2661
"2012-03-26",1,"OBSERVATION",621622
"2013-07-09",7,"OBSERVATION",105
"2016-07-04",1,"MATERIAL_SAMPLE",131
"2013-07-09",1,"LITERATURE",99064
"2015-10-01",0,"UNKNOWN",22323
"2009-09-25",4,"OBSERVATION",678
"2010-11-17",4,"LIVING_SPECIMEN",14
"2010-11-17",5,"PRESERVED_SPECIMEN",28050
"2012-01-18",7,"UNKNOWN",2425
"2012-12-11",6,"HUMAN_OBSERVATION",50871
"2015-07-03",0,"MACHINE_OBSERVATION",120
"2015-10-01",7,"FOSSIL_SPECIMEN",68
"2008-06-27",0,"LIVING_SPECIMEN",22
"2008-06-27",1,"PRESERVED_SPECIMEN",658032
"2010-11-17",4,"HUMAN_OBSERVATION",6633
"2014-09-08",5,"HUMAN_OBSERVATION",464
"2016-04-05",5,"LIVING_SPECIMEN",390
"2016-04-05",6,"PRESERVED_SPECIMEN",871658
"2012-03-26",0,"LIVING_SPECIMEN",22
"2012-03-26",1,"PRESERVED_SPECIMEN",1264872
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2014-09-08",0,"LIVING_SPECIMEN",28
"2014-09-08",1,"PRESERVED_SPECIMEN",1662742
"2009-04-06",0,"OBSERVATION",362
"2009-12-16",3,"FOSSIL_SPECIMEN",14
"2016-04-05",5,"HUMAN_OBSERVATION",426
"2012-03-26",0,"HUMAN_OBSERVATION",252
"2013-07-09",6,"HUMAN_OBSERVATION",50979
"2013-12-20",0,"FOSSIL_SPECIMEN",449
"2013-12-20",6,"LITERATURE",5521
"2011-02-21",4,"OBSERVATION",677
"2015-01-19",6,"MACHINE_OBSERVATION",89
"2008-10-10",0,"UNKNOWN",7448
"2013-12-20",7,"OBSERVATION",105
"2016-01-04",5,"FOSSIL_SPECIMEN",26
"2012-01-18",1,"FOSSIL_SPECIMEN",9352
"2014-03-28",1,"UNKNOWN",1095765
"2011-06-10",7,"UNKNOWN",903
"2013-02-20",2,"UNKNOWN",884
"2013-09-10",0,"UNKNOWN",29428
"2015-07-03",4,"OBSERVATION",18142
"2016-01-04",6,"LITERATURE",5523
"2016-10-07",4,"UNKNOWN",66717
"2012-07-13",3,"FOSSIL_SPECIMEN",14
"2013-09-10",7,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"OBSERVATION",105
"2012-01-18",3,"OBSERVATION",1
"2015-04-09",1,"UNKNOWN",1243993
"2009-12-16",4,"LIVING_SPECIMEN",14
"2009-12-16",5,"PRESERVED_SPECIMEN",28015
"2012-07-13",4,"LITERATURE",183
"2013-12-20",6,"HUMAN_OBSERVATION",50981
"2016-07-04",4,"FOSSIL_SPECIMEN",7600
"2009-06-17",5,"UNKNOWN",4675
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2007-12-19",5,"FOSSIL_SPECIMEN",21
"2012-03-26",6,"UNKNOWN",1335282
"2016-01-04",6,"LIVING_SPECIMEN",3496
"2016-01-04",7,"PRESERVED_SPECIMEN",2540
"2012-01-18",2,"LIVING_SPECIMEN",13
"2016-12-27",4,"UNKNOWN",66809
"2011-09-05",4,"UNKNOWN",68061
"2016-01-04",6,"HUMAN_OBSERVATION",62244
"2013-07-09",7,"UNKNOWN",2411
"2010-11-17",4,"FOSSIL_SPECIMEN",1475
"2011-06-10",3,"OBSERVATION",1
"2012-07-13",4,"LIVING_SPECIMEN",14
"2012-07-13",5,"PRESERVED_SPECIMEN",29296
"2007-12-19",7,"OBSERVATION",11
"2009-09-25",4,"UNKNOWN",1798
"2016-10-07",0,"OBSERVATION",5086
"2008-06-27",0,"FOSSIL_SPECIMEN",176
"2012-12-11",1,"FOSSIL_SPECIMEN",10352
"2016-04-05",5,"FOSSIL_SPECIMEN",26
"2012-03-26",0,"FOSSIL_SPECIMEN",324
"2014-09-08",0,"FOSSIL_SPECIMEN",492
"2014-09-08",6,"LITERATURE",5521
"2016-07-04",6,"PRESERVED_SPECIMEN",882217
"2008-04-01",3,"UNKNOWN",1
"2008-06-27",7,"OBSERVATION",11
"2008-06-27",1,"LITERATURE",13
"2009-04-06",0,"UNKNOWN",6867
"2010-11-17",6,"OBSERVATION",14
"2014-09-08",7,"OBSERVATION",105
"2016-04-05",6,"LITERATURE",5523
"2007-12-19",6,"LIVING_SPECIMEN",2389
"2007-12-19",7,"PRESERVED_SPECIMEN",2129
"2009-06-17",1,"OBSERVATION",242938
"2012-03-26",1,"LITERATURE",99063
"2013-07-09",1,"FOSSIL_SPECIMEN",8270
"2011-02-21",4,"UNKNOWN",32968
"2011-09-05",5,"OBSERVATION",23
"2016-04-05",7,"OBSERVATION",105
"2015-10-01",1,"UNKNOWN",1117556
"2016-12-27",0,"OBSERVATION",5086
"2009-09-25",5,"OBSERVATION",23
"2010-11-17",5,"LIVING_SPECIMEN",267
"2010-11-17",6,"PRESERVED_SPECIMEN",592280
"2012-12-11",7,"HUMAN_OBSERVATION",66
"2015-07-03",1,"MACHINE_OBSERVATION",3986
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2012-12-11",2,"LIVING_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",948
"2014-09-08",6,"HUMAN_OBSERVATION",55813
"2016-04-05",6,"LIVING_SPECIMEN",3518
"2016-04-05",7,"PRESERVED_SPECIMEN",2542
"2009-06-17",0,"HUMAN_OBSERVATION",205
"2009-04-06",1,"OBSERVATION",230709
"2009-12-16",4,"FOSSIL_SPECIMEN",1475
"2011-09-05",4,"HUMAN_OBSERVATION",8129
"2016-04-05",6,"HUMAN_OBSERVATION",64543
"2016-12-27",0,"PRESERVED_SPECIMEN",8467
"2011-09-05",0,"PRESERVED_SPECIMEN",7949
"2012-03-26",1,"HUMAN_OBSERVATION",486
"2013-07-09",7,"HUMAN_OBSERVATION",66
"2013-12-20",1,"FOSSIL_SPECIMEN",8271
"2011-02-21",5,"OBSERVATION",23
"2013-07-09",2,"LIVING_SPECIMEN",13
"2013-07-09",3,"PRESERVED_SPECIMEN",949
"2008-10-10",1,"UNKNOWN",439020
"2009-09-25",4,"HUMAN_OBSERVATION",6037
"2016-01-04",6,"FOSSIL_SPECIMEN",3356
"2009-09-25",0,"PRESERVED_SPECIMEN",6425
"2014-03-28",2,"UNKNOWN",442
"2013-02-20",3,"UNKNOWN",6409
"2013-09-10",1,"UNKNOWN",1125452
"2015-07-03",5,"OBSERVATION",23
"2016-10-07",5,"UNKNOWN",15859
"2009-04-06",0,"HUMAN_OBSERVATION",205
"2012-07-13",4,"FOSSIL_SPECIMEN",1528
"2011-02-21",4,"HUMAN_OBSERVATION",6662
"2012-01-18",4,"OBSERVATION",18079
"2015-04-09",2,"UNKNOWN",518
"2009-12-16",5,"LIVING_SPECIMEN",267
"2009-12-16",6,"PRESERVED_SPECIMEN",495579
"2011-02-21",0,"PRESERVED_SPECIMEN",7953
"2013-12-20",7,"HUMAN_OBSERVATION",66
"2016-07-04",5,"FOSSIL_SPECIMEN",26
"2009-06-17",6,"UNKNOWN",550411
"2013-12-20",2,"LIVING_SPECIMEN",13
"2013-12-20",3,"PRESERVED_SPECIMEN",949
"2015-07-03",4,"HUMAN_OBSERVATION",11468
"2007-12-19",6,"FOSSIL_SPECIMEN",665
"2012-03-26",7,"UNKNOWN",2423
"2015-07-03",0,"PRESERVED_SPECIMEN",12175
"2016-01-04",7,"LIVING_SPECIMEN",144
"2012-01-18",3,"LIVING_SPECIMEN",148
"2016-12-27",5,"UNKNOWN",15390
"2011-09-05",5,"UNKNOWN",19533
"2016-01-04",7,"HUMAN_OBSERVATION",10110
"2010-07-26",0,"UNKNOWN",7932
"2016-10-07",0,"LITERATURE",51107
"2010-11-17",5,"FOSSIL_SPECIMEN",21
"2011-06-10",4,"OBSERVATION",677
"2012-07-13",5,"LIVING_SPECIMEN",273
"2012-07-13",6,"PRESERVED_SPECIMEN",598124
"2009-09-25",5,"UNKNOWN",4608
"2016-10-07",1,"OBSERVATION",102022
"2008-06-27",1,"FOSSIL_SPECIMEN",5495
"2016-04-05",6,"FOSSIL_SPECIMEN",3362
"2010-11-17",6,"LITERATURE",583
"2012-03-26",1,"FOSSIL_SPECIMEN",9398
"2014-09-08",1,"FOSSIL_SPECIMEN",8530
"2016-07-04",7,"PRESERVED_SPECIMEN",2560
"2008-04-01",4,"UNKNOWN",1152
"2009-04-06",1,"UNKNOWN",437740
"2010-11-17",7,"OBSERVATION",57
"2007-12-19",7,"LIVING_SPECIMEN",144
"2016-10-07",0,"LIVING_SPECIMEN",6
"2011-02-21",5,"UNKNOWN",4961
"2011-09-05",6,"OBSERVATION",2656
"2016-12-27",0,"LITERATURE",51107
"2011-09-05",0,"LITERATURE",51101
"2012-03-26",3,"OBSERVATION",1
"2016-10-07",0,"HUMAN_OBSERVATION",335
"2015-10-01",2,"UNKNOWN",518
"2016-12-27",1,"OBSERVATION",102022
"2010-11-17",6,"LIVING_SPECIMEN",3137
"2010-11-17",7,"PRESERVED_SPECIMEN",2447
"2008-06-27",3,"PRESERVED_SPECIMEN",1029
"2010-11-17",6,"HUMAN_OBSERVATION",7
"2012-12-11",3,"LIVING_SPECIMEN",157
"2012-12-11",4,"PRESERVED_SPECIMEN",4434
"2014-09-08",7,"HUMAN_OBSERVATION",66
"2016-04-05",7,"LIVING_SPECIMEN",145
"2012-03-26",2,"LIVING_SPECIMEN",13
"2012-03-26",3,"PRESERVED_SPECIMEN",940
"2014-09-08",2,"LIVING_SPECIMEN",16
"2014-09-08",3,"PRESERVED_SPECIMEN",66
"2009-12-16",5,"FOSSIL_SPECIMEN",21
"2016-04-05",7,"HUMAN_OBSERVATION",10111
"2016-12-27",0,"LIVING_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",2459188
"2011-09-05",0,"LIVING_SPECIMEN",22
"2011-09-05",1,"PRESERVED_SPECIMEN",1241169
"2008-04-01",0,"OBSERVATION",353
"2011-02-21",6,"OBSERVATION",14
"2013-07-09",3,"LIVING_SPECIMEN",157
"2013-07-09",4,"PRESERVED_SPECIMEN",4581
"2016-12-27",0,"HUMAN_OBSERVATION",417
"2011-02-21",0,"LITERATURE",51050
"2016-01-04",7,"FOSSIL_SPECIMEN",76
"2009-09-25",0,"LIVING_SPECIMEN",22
"2009-09-25",1,"PRESERVED_SPECIMEN",970289
"2012-01-18",3,"FOSSIL_SPECIMEN",14
"2014-03-28",3,"UNKNOWN",4496
"2013-02-20",4,"UNKNOWN",67489
"2013-09-10",2,"UNKNOWN",884
"2014-03-28",0,"MACHINE_OBSERVATION",120
"2015-07-03",6,"OBSERVATION",2659
"2015-07-03",0,"LITERATURE",51107
"2016-10-07",6,"UNKNOWN",1079382
"2008-04-01",0,"PRESERVED_SPECIMEN",2892
"2012-01-18",4,"LITERATURE",183
"2012-07-13",5,"FOSSIL_SPECIMEN",21
"2012-01-18",5,"OBSERVATION",23
"2015-04-09",3,"UNKNOWN",5935
"2009-12-16",6,"LIVING_SPECIMEN",3545
"2009-12-16",7,"PRESERVED_SPECIMEN",2406
"2011-02-21",0,"LIVING_SPECIMEN",22
"2011-02-21",1,"PRESERVED_SPECIMEN",1199189
"2012-07-13",6,"LITERATURE",5521
"2016-07-04",6,"FOSSIL_SPECIMEN",3362
"2009-06-17",7,"UNKNOWN",19
"2013-12-20",3,"LIVING_SPECIMEN",157
"2013-12-20",4,"PRESERVED_SPECIMEN",4581
"2015-07-03",5,"HUMAN_OBSERVATION",1106
"2007-12-19",7,"FOSSIL_SPECIMEN",18
"2015-07-03",0,"LIVING_SPECIMEN",28
"2015-07-03",1,"PRESERVED_SPECIMEN",1621407
"2008-12-17",0,"UNKNOWN",7435
"2012-01-18",4,"LIVING_SPECIMEN",14
"2016-12-27",6,"UNKNOWN",1098704
"2011-09-05",6,"UNKNOWN",1353663
"2010-07-26",1,"UNKNOWN",669373
"2012-01-18",4,"HUMAN_OBSERVATION",8129
"2016-10-07",1,"LITERATURE",99784
"2010-11-17",6,"FOSSIL_SPECIMEN",2879
"2011-06-10",5,"OBSERVATION",23
"2012-01-18",0,"PRESERVED_SPECIMEN",12363
"2012-07-13",6,"LIVING_SPECIMEN",4492
"2012-07-13",7,"PRESERVED_SPECIMEN",2458
"2013-02-20",0,"OBSERVATION",5057
"2009-09-25",6,"UNKNOWN",620111
"2012-12-11",3,"FOSSIL_SPECIMEN",14
"2016-04-05",7,"FOSSIL_SPECIMEN",74
"2008-04-01",5,"UNKNOWN",648
"2016-12-27",0,"FOSSIL_SPECIMEN",3915
"2011-09-05",0,"FOSSIL_SPECIMEN",263
"2012-12-11",4,"LITERATURE",183
"2009-06-17",3,"OBSERVATION",1
"2013-07-09",3,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"UNKNOWN",1089930
"2011-06-10",4,"HUMAN_OBSERVATION",12800
"2011-09-05",7,"OBSERVATION",105
"2016-12-27",1,"LITERATURE",99784
"2009-09-25",0,"FOSSIL_SPECIMEN",200
"2010-04-01",0,"OBSERVATION",362
"2011-06-10",0,"PRESERVED_SPECIMEN",8018
"2011-09-05",1,"LITERATURE",99063
"2012-03-26",4,"OBSERVATION",18079
"2016-10-07",1,"HUMAN_OBSERVATION",2441552
"2013-07-09",4,"LITERATURE",183
"2015-10-01",3,"UNKNOWN",4998
"2009-09-25",7,"OBSERVATION",11
"2010-11-17",7,"LIVING_SPECIMEN",145
"2009-09-25",1,"LITERATURE",44
"2008-06-27",3,"LIVING_SPECIMEN",28
"2008-06-27",4,"PRESERVED_SPECIMEN",3921
"2010-11-17",7,"HUMAN_OBSERVATION",62
"2012-12-11",4,"LIVING_SPECIMEN",14
"2012-12-11",5,"PRESERVED_SPECIMEN",29441
"2008-12-17",0,"HUMAN_OBSERVATION",205
"2012-03-26",3,"LIVING_SPECIMEN",150
"2012-03-26",4,"PRESERVED_SPECIMEN",4362
"2014-09-08",3,"LIVING_SPECIMEN",295
"2014-09-08",4,"PRESERVED_SPECIMEN",2602
"2009-04-06",3,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",668
"2011-02-21",0,"FOSSIL_SPECIMEN",263
"2011-09-05",6,"HUMAN_OBSERVATION",7
"2016-12-27",2,"PRESERVED_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",14
"2008-04-01",1,"OBSERVATION",145226
"2011-02-21",7,"OBSERVATION",57
"2013-07-09",4,"LIVING_SPECIMEN",14
"2013-07-09",5,"PRESERVED_SPECIMEN",29997
"2016-12-27",1,"HUMAN_OBSERVATION",3465802
"2008-10-10",3,"UNKNOWN",65
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2011-02-21",1,"LITERATURE",20419
"2015-07-03",0,"FOSSIL_SPECIMEN",3314
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2012-01-18",4,"FOSSIL_SPECIMEN",1475
"2014-03-28",4,"UNKNOWN",66066
"2013-02-20",5,"UNKNOWN",15504
"2013-09-10",3,"UNKNOWN",6394
"2014-03-28",1,"MACHINE_OBSERVATION",3983
"2015-07-03",7,"OBSERVATION",105
"2017-04-12",0,"UNKNOWN",22349
"2015-07-03",1,"LITERATURE",99258
"2016-10-07",7,"UNKNOWN",2068
"2008-04-01",0,"LIVING_SPECIMEN",22
"2008-04-01",1,"PRESERVED_SPECIMEN",620306
"2012-07-13",6,"FOSSIL_SPECIMEN",2890
"2013-07-09",1,"MATERIAL_SAMPLE",1442
"2016-07-04",0,"UNKNOWN",22583
"2011-02-21",6,"HUMAN_OBSERVATION",7
"2012-01-18",6,"OBSERVATION",2656
"2015-04-09",4,"UNKNOWN",70100
"2009-12-16",7,"LIVING_SPECIMEN",145
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",75
"2013-12-20",4,"LIVING_SPECIMEN",14
"2013-12-20",5,"PRESERVED_SPECIMEN",29667
"2015-07-03",6,"HUMAN_OBSERVATION",65431
"2008-12-17",1,"UNKNOWN",441381
"2012-01-18",5,"LIVING_SPECIMEN",267
"2014-09-08",6,"MACHINE_OBSERVATION",89
"2016-12-27",7,"UNKNOWN",2068
"2011-09-05",7,"UNKNOWN",2420
"2010-04-01",0,"UNKNOWN",6896
"2013-12-20",1,"MATERIAL_SAMPLE",1442
"2014-03-28",0,"OBSERVATION",5086
"2016-04-05",6,"MACHINE_OBSERVATION",89
"2010-11-17",7,"FOSSIL_SPECIMEN",20
"2011-06-10",6,"OBSERVATION",14
"2012-01-18",1,"PRESERVED_SPECIMEN",1313353
"2012-07-13",7,"LIVING_SPECIMEN",145
"2013-02-20",1,"OBSERVATION",980604
"2009-09-25",7,"UNKNOWN",19
"2011-06-10",0,"LITERATURE",51050
"2016-10-07",3,"OBSERVATION",1
"2008-06-27",3,"FOSSIL_SPECIMEN",14
"2012-12-11",4,"FOSSIL_SPECIMEN",1529
"2012-03-26",3,"FOSSIL_SPECIMEN",14
"2014-09-08",3,"FOSSIL_SPECIMEN",14
"2008-04-01",6,"UNKNOWN",365509
"2014-03-28",0,"PRESERVED_SPECIMEN",34138
"2015-04-09",0,"OBSERVATION",5086
"2016-12-27",1,"FOSSIL_SPECIMEN",22902
"2009-04-06",3,"UNKNOWN",65
"2011-09-05",1,"FOSSIL_SPECIMEN",9263
"2009-06-17",4,"OBSERVATION",678
"2012-03-26",4,"LITERATURE",183
"2013-07-09",4,"FOSSIL_SPECIMEN",4477
"2016-10-07",2,"LIVING_SPECIMEN",16
"2011-02-21",7,"UNKNOWN",903
"2013-02-20",0,"HUMAN_OBSERVATION",252
"2013-05-21",0,"UNKNOWN",29443
"2009-09-25",1,"FOSSIL_SPECIMEN",6152
"2010-04-01",1,"OBSERVATION",254908
"2011-06-10",0,"LIVING_SPECIMEN",28
"2011-06-10",1,"PRESERVED_SPECIMEN",1238561
"2012-03-26",5,"OBSERVATION",23
"2015-04-09",0,"PRESERVED_SPECIMEN",12142
"2015-10-01",4,"UNKNOWN",66574
"2016-12-27",3,"OBSERVATION",1
"2008-04-01",0,"FOSSIL_SPECIMEN",191
"2008-06-27",4,"LIVING_SPECIMEN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",15491
"2012-12-11",5,"LIVING_SPECIMEN",273
"2012-12-11",6,"PRESERVED_SPECIMEN",631036
"2012-03-26",4,"LIVING_SPECIMEN",14
"2012-03-26",5,"PRESERVED_SPECIMEN",28620
"2014-09-08",4,"LIVING_SPECIMEN",17
"2014-09-08",5,"PRESERVED_SPECIMEN",32919
"2009-04-06",4,"OBSERVATION",686
"2009-12-16",7,"FOSSIL_SPECIMEN",20
"2011-02-21",1,"FOSSIL_SPECIMEN",6466
"2011-09-05",7,"HUMAN_OBSERVATION",66
"2016-12-27",2,"LIVING_SPECIMEN",14
"2016-12-27",3,"PRESERVED_SPECIMEN",4307
"2010-04-01",0,"HUMAN_OBSERVATION",225
"2011-09-05",2,"LIVING_SPECIMEN",13
"2011-09-05",3,"PRESERVED_SPECIMEN",1844
"2012-03-26",4,"HUMAN_OBSERVATION",8129
"2013-12-20",4,"FOSSIL_SPECIMEN",4477
"2013-07-09",5,"LIVING_SPECIMEN",273
"2013-07-09",6,"PRESERVED_SPECIMEN",636082
"2008-10-10",4,"UNKNOWN",1691
"2009-09-25",7,"HUMAN_OBSERVATION",57
"2015-07-03",1,"FOSSIL_SPECIMEN",19008
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",1038
"2012-01-18",5,"FOSSIL_SPECIMEN",21
"2014-03-28",5,"UNKNOWN",15336
"2014-09-08",1,"MATERIAL_SAMPLE",1442
"2013-02-20",6,"UNKNOWN",1007463
"2013-09-10",4,"UNKNOWN",67261
