"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"OBSERVATION",2103
"2016-04-05",0,"UNKNOWN",110
"2016-04-05",0,"FOSSIL_SPECIMEN",431
"2016-04-05",0,"PRESERVED_SPECIMEN",1292
"2016-04-05",1,"HUMAN_OBSERVATION",22895
"2016-04-05",1,"OBSERVATION",3658
"2016-04-05",1,"LITERATURE",2
"2016-04-05",1,"UNKNOWN",621
"2016-04-05",1,"MACHINE_OBSERVATION",69
"2016-04-05",1,"FOSSIL_SPECIMEN",1070
"2016-04-05",1,"PRESERVED_SPECIMEN",24365
"2016-04-05",2,"UNKNOWN",148
"2016-04-05",3,"LIVING_SPECIMEN",1
"2016-04-05",3,"OBSERVATION",1567
"2016-04-05",3,"UNKNOWN",282
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"HUMAN_OBSERVATION",36251
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",1165
"2016-04-05",4,"UNKNOWN",16
"2016-04-05",4,"MACHINE_OBSERVATION",25
"2016-04-05",4,"FOSSIL_SPECIMEN",13593
"2016-04-05",4,"PRESERVED_SPECIMEN",529
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",30
"2016-04-05",5,"OBSERVATION",48
"2016-04-05",5,"UNKNOWN",59
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",65
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2016-04-05",6,"LIVING_SPECIMEN",209
"2016-04-05",6,"UNKNOWN",650
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2016-04-05",6,"PRESERVED_SPECIMEN",11801
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2016-04-05",7,"OBSERVATION",516
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",22
"2016-07-04",0,"UNKNOWN",110
"2016-07-04",0,"FOSSIL_SPECIMEN",435
"2016-07-04",0,"PRESERVED_SPECIMEN",1296
"2016-07-04",0,"HUMAN_OBSERVATION",580
"2016-07-04",0,"OBSERVATION",2103
"2016-07-04",1,"UNKNOWN",607
"2016-07-04",1,"FOSSIL_SPECIMEN",1070
"2016-07-04",1,"PRESERVED_SPECIMEN",24006
"2016-07-04",1,"MACHINE_OBSERVATION",68
"2016-07-04",1,"HUMAN_OBSERVATION",22865
"2016-07-04",1,"OBSERVATION",3658
"2016-07-04",1,"LITERATURE",2
"2016-07-04",2,"UNKNOWN",148
"2016-07-04",3,"UNKNOWN",282
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",1567
"2016-07-04",4,"UNKNOWN",16
"2016-07-04",4,"FOSSIL_SPECIMEN",13602
"2016-07-04",4,"PRESERVED_SPECIMEN",529
"2016-07-04",4,"MACHINE_OBSERVATION",25
"2016-07-04",4,"HUMAN_OBSERVATION",36251
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",1165
"2016-07-04",5,"UNKNOWN",59
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",65
"2016-07-04",5,"LIVING_SPECIMEN",30
"2016-07-04",5,"OBSERVATION",48
"2016-07-04",6,"UNKNOWN",650
"2016-07-04",6,"FOSSIL_SPECIMEN",61
"2016-07-04",6,"PRESERVED_SPECIMEN",11810
"2016-07-04",6,"HUMAN_OBSERVATION",24
"2016-07-04",6,"LIVING_SPECIMEN",209
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",22
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-07-04",7,"OBSERVATION",516
"2016-10-07",0,"PRESERVED_SPECIMEN",1292
"2016-10-07",0,"HUMAN_OBSERVATION",580
"2016-10-07",0,"OBSERVATION",1999
"2016-10-07",0,"UNKNOWN",110
"2016-10-07",0,"FOSSIL_SPECIMEN",435
"2016-10-07",1,"PRESERVED_SPECIMEN",25831
"2016-10-07",1,"MACHINE_OBSERVATION",68
"2016-10-07",1,"HUMAN_OBSERVATION",22876
"2016-10-07",1,"OBSERVATION",2238
"2016-10-07",1,"LITERATURE",2
"2016-10-07",1,"UNKNOWN",669
"2016-10-07",1,"FOSSIL_SPECIMEN",1070
"2016-10-07",2,"UNKNOWN",148
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",1567
"2016-10-07",3,"UNKNOWN",282
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",533
"2016-10-07",4,"MACHINE_OBSERVATION",25
"2016-10-07",4,"HUMAN_OBSERVATION",36251
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",1165
"2016-10-07",4,"UNKNOWN",16
"2016-10-07",4,"FOSSIL_SPECIMEN",13602
"2016-10-07",5,"PRESERVED_SPECIMEN",65
"2016-10-07",5,"LIVING_SPECIMEN",31
"2016-10-07",5,"OBSERVATION",48
"2016-10-07",5,"UNKNOWN",59
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-10-07",6,"PRESERVED_SPECIMEN",11362
"2016-10-07",6,"HUMAN_OBSERVATION",24
"2016-10-07",6,"LIVING_SPECIMEN",208
"2016-10-07",6,"UNKNOWN",1790
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",22
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2016-10-07",7,"OBSERVATION",516
"2016-12-27",0,"PRESERVED_SPECIMEN",1264
"2016-12-27",0,"HUMAN_OBSERVATION",580
"2016-12-27",0,"OBSERVATION",1999
"2016-12-27",0,"UNKNOWN",110
"2016-12-27",0,"FOSSIL_SPECIMEN",434
"2016-12-27",1,"PRESERVED_SPECIMEN",23900
"2016-12-27",1,"HUMAN_OBSERVATION",34717
"2016-12-27",1,"OBSERVATION",2238
"2016-12-27",1,"LITERATURE",2
"2016-12-27",1,"UNKNOWN",1288
"2016-12-27",1,"MACHINE_OBSERVATION",68
"2016-12-27",1,"FOSSIL_SPECIMEN",1071
"2016-12-27",2,"UNKNOWN",148
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",1567
"2016-12-27",3,"UNKNOWN",282
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",4,"PRESERVED_SPECIMEN",533
"2016-12-27",4,"HUMAN_OBSERVATION",36251
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",1165
"2016-12-27",4,"UNKNOWN",16
"2016-12-27",4,"MACHINE_OBSERVATION",25
"2016-12-27",4,"FOSSIL_SPECIMEN",13602
"2016-12-27",5,"PRESERVED_SPECIMEN",66
"2016-12-27",5,"LIVING_SPECIMEN",31
"2016-12-27",5,"OBSERVATION",48
"2016-12-27",5,"UNKNOWN",59
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2016-12-27",6,"PRESERVED_SPECIMEN",11361
"2016-12-27",6,"HUMAN_OBSERVATION",24
"2016-12-27",6,"LIVING_SPECIMEN",208
"2016-12-27",6,"UNKNOWN",1795
"2016-12-27",7,"FOSSIL_SPECIMEN",22
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2016-12-27",7,"OBSERVATION",516
"2016-12-27",7,"UNKNOWN",1
"2017-04-12",0,"UNKNOWN",110
"2017-04-12",0,"FOSSIL_SPECIMEN",434
"2017-04-12",0,"PRESERVED_SPECIMEN",1291
"2017-04-12",0,"HUMAN_OBSERVATION",580
"2017-04-12",0,"OBSERVATION",1999
"2017-04-12",1,"LITERATURE",2
"2017-04-12",1,"UNKNOWN",1290
"2017-04-12",1,"MACHINE_OBSERVATION",68
"2017-04-12",1,"FOSSIL_SPECIMEN",1072
"2017-04-12",1,"PRESERVED_SPECIMEN",23191
"2017-04-12",1,"HUMAN_OBSERVATION",34723
"2017-04-12",1,"OBSERVATION",2238
"2017-04-12",2,"UNKNOWN",148
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",1567
"2017-04-12",3,"UNKNOWN",282
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",1165
"2017-04-12",4,"UNKNOWN",16
"2017-04-12",4,"MACHINE_OBSERVATION",25
"2017-04-12",4,"FOSSIL_SPECIMEN",13602
"2017-04-12",4,"PRESERVED_SPECIMEN",533
"2017-04-12",4,"HUMAN_OBSERVATION",36251
"2017-04-12",5,"LIVING_SPECIMEN",31
"2017-04-12",5,"OBSERVATION",48
"2017-04-12",5,"UNKNOWN",59
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",69
"2017-04-12",6,"HUMAN_OBSERVATION",24
"2017-04-12",6,"LIVING_SPECIMEN",208
"2017-04-12",6,"UNKNOWN",1801
"2017-04-12",6,"FOSSIL_SPECIMEN",61
"2017-04-12",6,"PRESERVED_SPECIMEN",11405
"2017-04-12",7,"OBSERVATION",516
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",22
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"HUMAN_OBSERVATION",580
"2017-07-24",0,"LIVING_SPECIMEN",9
"2017-07-24",0,"OBSERVATION",1999
"2017-07-24",0,"UNKNOWN",110
"2017-07-24",0,"FOSSIL_SPECIMEN",436
"2017-07-24",0,"PRESERVED_SPECIMEN",1293
"2017-07-24",1,"HUMAN_OBSERVATION",34733
"2017-07-24",1,"OBSERVATION",2238
"2017-07-24",1,"LITERATURE",2
"2017-07-24",1,"UNKNOWN",1290
"2017-07-24",1,"FOSSIL_SPECIMEN",1072
"2017-07-24",1,"PRESERVED_SPECIMEN",23555
"2017-07-24",1,"MACHINE_OBSERVATION",70
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-07-24",2,"UNKNOWN",148
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",1567
"2017-07-24",3,"UNKNOWN",282
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"HUMAN_OBSERVATION",36251
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",1165
"2017-07-24",4,"UNKNOWN",16
"2017-07-24",4,"FOSSIL_SPECIMEN",13602
"2017-07-24",4,"PRESERVED_SPECIMEN",533
"2017-07-24",4,"MACHINE_OBSERVATION",25
"2017-07-24",5,"LIVING_SPECIMEN",31
"2017-07-24",5,"OBSERVATION",48
"2017-07-24",5,"UNKNOWN",59
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2017-07-24",6,"HUMAN_OBSERVATION",24
"2017-07-24",6,"LIVING_SPECIMEN",845
"2017-07-24",6,"UNKNOWN",1780
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2017-07-24",6,"PRESERVED_SPECIMEN",11438
"2017-07-24",7,"OBSERVATION",516
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",22
"2017-07-24",7,"PRESERVED_SPECIMEN",5
"2017-10-12",0,"HUMAN_OBSERVATION",580
"2017-10-12",0,"LIVING_SPECIMEN",9
"2017-10-12",0,"OBSERVATION",1999
"2017-10-12",0,"UNKNOWN",110
"2017-10-12",0,"FOSSIL_SPECIMEN",436
"2017-10-12",0,"PRESERVED_SPECIMEN",1290
"2017-10-12",1,"HUMAN_OBSERVATION",34751
"2017-10-12",1,"OBSERVATION",2225
"2017-10-12",1,"UNKNOWN",1249
"2017-10-12",1,"MACHINE_OBSERVATION",70
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2017-10-12",1,"FOSSIL_SPECIMEN",1072
"2017-10-12",1,"PRESERVED_SPECIMEN",22974
"2017-10-12",2,"UNKNOWN",148
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",1567
"2017-10-12",3,"UNKNOWN",282
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",36251
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",1165
"2017-10-12",4,"UNKNOWN",16
"2017-10-12",4,"MACHINE_OBSERVATION",25
"2017-10-12",4,"FOSSIL_SPECIMEN",13602
"2017-10-12",4,"PRESERVED_SPECIMEN",533
"2017-10-12",5,"PRESERVED_SPECIMEN",69
"2017-10-12",5,"LIVING_SPECIMEN",31
"2017-10-12",5,"OBSERVATION",48
"2017-10-12",5,"UNKNOWN",59
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",11425
"2017-10-12",6,"HUMAN_OBSERVATION",24
"2017-10-12",6,"LIVING_SPECIMEN",845
"2017-10-12",6,"UNKNOWN",1801
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2017-10-12",7,"PRESERVED_SPECIMEN",5
"2017-10-12",7,"OBSERVATION",516
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",22
"2017-12-22",0,"FOSSIL_SPECIMEN",503
"2017-12-22",0,"PRESERVED_SPECIMEN",1293
"2017-12-22",0,"HUMAN_OBSERVATION",580
"2017-12-22",0,"LIVING_SPECIMEN",9
"2017-12-22",0,"OBSERVATION",1999
"2017-12-22",0,"UNKNOWN",110
"2017-12-22",1,"MACHINE_OBSERVATION",70
"2017-12-22",1,"MATERIAL_SAMPLE",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3379
"2017-12-22",1,"PRESERVED_SPECIMEN",22850
"2017-12-22",1,"HUMAN_OBSERVATION",63305
"2017-12-22",1,"OBSERVATION",2225
"2017-12-22",1,"UNKNOWN",1249
"2017-12-22",2,"UNKNOWN",148
"2017-12-22",3,"FOSSIL_SPECIMEN",16
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",1567
"2017-12-22",3,"UNKNOWN",282
"2017-12-22",4,"MACHINE_OBSERVATION",25
"2017-12-22",4,"FOSSIL_SPECIMEN",15464
"2017-12-22",4,"PRESERVED_SPECIMEN",533
"2017-12-22",4,"HUMAN_OBSERVATION",36251
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",1165
"2017-12-22",4,"UNKNOWN",16
"2017-12-22",5,"FOSSIL_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",69
"2017-12-22",5,"LIVING_SPECIMEN",31
"2017-12-22",5,"OBSERVATION",48
"2017-12-22",5,"UNKNOWN",59
"2017-12-22",6,"UNKNOWN",1801
"2017-12-22",6,"FOSSIL_SPECIMEN",99
"2017-12-22",6,"PRESERVED_SPECIMEN",11834
"2017-12-22",6,"HUMAN_OBSERVATION",29
"2017-12-22",6,"LIVING_SPECIMEN",845
"2017-12-22",7,"UNKNOWN",1
"2017-12-22",7,"FOSSIL_SPECIMEN",56
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2017-12-22",7,"OBSERVATION",516
"2018-04-09",0,"HUMAN_OBSERVATION",580
"2018-04-09",0,"LIVING_SPECIMEN",9
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",110
"2018-04-09",0,"FOSSIL_SPECIMEN",499
"2018-04-09",0,"PRESERVED_SPECIMEN",1299
"2018-04-09",1,"HUMAN_OBSERVATION",63748
"2018-04-09",1,"UNKNOWN",850
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",3389
"2018-04-09",1,"PRESERVED_SPECIMEN",23100
"2018-04-09",1,"MACHINE_OBSERVATION",71
"2018-04-09",2,"UNKNOWN",148
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",3,"OBSERVATION",8
"2018-04-09",3,"UNKNOWN",282
"2018-04-09",3,"FOSSIL_SPECIMEN",16
"2018-04-09",4,"HUMAN_OBSERVATION",36251
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",723
"2018-04-09",4,"UNKNOWN",16
"2018-04-09",4,"FOSSIL_SPECIMEN",15482
"2018-04-09",4,"PRESERVED_SPECIMEN",536
"2018-04-09",4,"MACHINE_OBSERVATION",25
"2018-04-09",5,"LIVING_SPECIMEN",31
"2018-04-09",5,"OBSERVATION",48
"2018-04-09",5,"UNKNOWN",59
"2018-04-09",5,"FOSSIL_SPECIMEN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",72
"2018-04-09",6,"PRESERVED_SPECIMEN",11888
"2018-04-09",6,"HUMAN_OBSERVATION",48
"2018-04-09",6,"LIVING_SPECIMEN",845
"2018-04-09",6,"UNKNOWN",1780
"2018-04-09",6,"FOSSIL_SPECIMEN",101
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-04-09",7,"OBSERVATION",473
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",56
"2018-07-11",0,"PRESERVED_SPECIMEN",1301
"2018-07-11",0,"HUMAN_OBSERVATION",160
"2018-07-11",0,"LIVING_SPECIMEN",9
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"UNKNOWN",110
"2018-07-11",0,"FOSSIL_SPECIMEN",499
"2018-07-11",1,"PRESERVED_SPECIMEN",23438
"2018-07-11",1,"HUMAN_OBSERVATION",64002
"2018-07-11",1,"UNKNOWN",849
"2018-07-11",1,"MACHINE_OBSERVATION",369
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",3412
"2018-07-11",2,"UNKNOWN",148
"2018-07-11",3,"HUMAN_OBSERVATION",55
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"OBSERVATION",8
"2018-07-11",3,"UNKNOWN",282
"2018-07-11",3,"FOSSIL_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",26610
"2018-07-11",4,"PRESERVED_SPECIMEN",539
"2018-07-11",4,"HUMAN_OBSERVATION",32983
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",723
"2018-07-11",4,"UNKNOWN",16
"2018-07-11",4,"MACHINE_OBSERVATION",25
"2018-07-11",5,"FOSSIL_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",80
"2018-07-11",5,"LIVING_SPECIMEN",31
"2018-07-11",5,"OBSERVATION",48
"2018-07-11",5,"UNKNOWN",59
"2018-07-11",6,"FOSSIL_SPECIMEN",101
"2018-07-11",6,"PRESERVED_SPECIMEN",12057
"2018-07-11",6,"HUMAN_OBSERVATION",59
"2018-07-11",6,"LIVING_SPECIMEN",845
"2018-07-11",6,"UNKNOWN",1780
"2018-07-11",7,"FOSSIL_SPECIMEN",91
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",7,"HUMAN_OBSERVATION",105
"2018-07-11",7,"OBSERVATION",473
"2018-07-11",7,"UNKNOWN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",499
"2018-09-28",0,"PRESERVED_SPECIMEN",704
"2018-09-28",0,"HUMAN_OBSERVATION",160
"2018-09-28",0,"LIVING_SPECIMEN",9
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"UNKNOWN",110
"2018-09-28",1,"MACHINE_OBSERVATION",369
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",3412
"2018-09-28",1,"PRESERVED_SPECIMEN",23503
"2018-09-28",1,"HUMAN_OBSERVATION",64023
"2018-09-28",1,"UNKNOWN",849
"2018-09-28",2,"UNKNOWN",148
"2018-09-28",3,"FOSSIL_SPECIMEN",16
"2018-09-28",3,"HUMAN_OBSERVATION",55
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",3,"OBSERVATION",8
"2018-09-28",3,"UNKNOWN",282
"2018-09-28",4,"MACHINE_OBSERVATION",25
"2018-09-28",4,"FOSSIL_SPECIMEN",26510
"2018-09-28",4,"PRESERVED_SPECIMEN",540
"2018-09-28",4,"HUMAN_OBSERVATION",33083
"2018-09-28",4,"LIVING_SPECIMEN",8
"2018-09-28",4,"OBSERVATION",723
"2018-09-28",4,"UNKNOWN",16
"2018-09-28",5,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"PRESERVED_SPECIMEN",80
"2018-09-28",5,"LIVING_SPECIMEN",31
"2018-09-28",5,"OBSERVATION",48
"2018-09-28",5,"UNKNOWN",59
"2018-09-28",6,"FOSSIL_SPECIMEN",101
"2018-09-28",6,"PRESERVED_SPECIMEN",12156
"2018-09-28",6,"HUMAN_OBSERVATION",59
"2018-09-28",6,"LIVING_SPECIMEN",845
"2018-09-28",6,"UNKNOWN",1780
"2018-09-28",7,"FOSSIL_SPECIMEN",91
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",7,"HUMAN_OBSERVATION",105
"2018-09-28",7,"OBSERVATION",473
"2018-09-28",7,"UNKNOWN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",709
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"MATERIAL_SAMPLE",449
"2019-01-01",0,"UNKNOWN",100
"2019-01-01",0,"FOSSIL_SPECIMEN",499
"2019-01-01",1,"PRESERVED_SPECIMEN",23830
"2019-01-01",1,"MACHINE_OBSERVATION",369
"2019-01-01",1,"HUMAN_OBSERVATION",63999
"2019-01-01",1,"MATERIAL_SAMPLE",61
"2019-01-01",1,"UNKNOWN",717
"2019-01-01",1,"FOSSIL_SPECIMEN",3412
"2019-01-01",2,"UNKNOWN",148
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"HUMAN_OBSERVATION",55
"2019-01-01",3,"OBSERVATION",8
"2019-01-01",3,"MATERIAL_SAMPLE",26
"2019-01-01",3,"UNKNOWN",282
"2019-01-01",3,"FOSSIL_SPECIMEN",16
"2019-01-01",4,"PRESERVED_SPECIMEN",568
"2019-01-01",4,"MACHINE_OBSERVATION",25
"2019-01-01",4,"LIVING_SPECIMEN",14
"2019-01-01",4,"HUMAN_OBSERVATION",23456
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2019-01-01",4,"UNKNOWN",3
"2019-01-01",4,"FOSSIL_SPECIMEN",26510
"2019-01-01",5,"FOSSIL_SPECIMEN",3
"2019-01-01",5,"PRESERVED_SPECIMEN",78
"2019-01-01",5,"LIVING_SPECIMEN",31
"2019-01-01",5,"OBSERVATION",48
"2019-01-01",5,"MATERIAL_SAMPLE",85
"2019-01-01",5,"UNKNOWN",45
"2019-01-01",6,"MATERIAL_SAMPLE",18
"2019-01-01",6,"UNKNOWN",1772
"2019-01-01",6,"FOSSIL_SPECIMEN",101
"2019-01-01",6,"PRESERVED_SPECIMEN",12321
"2019-01-01",6,"LIVING_SPECIMEN",845
"2019-01-01",6,"HUMAN_OBSERVATION",59
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",91
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",7,"HUMAN_OBSERVATION",105
"2019-01-01",7,"OBSERVATION",473
"2019-01-01",8,"MATERIAL_SAMPLE",34
"2019-04-06",0,"MATERIAL_SAMPLE",449
"2019-04-06",0,"FOSSIL_SPECIMEN",498
"2019-04-06",0,"PRESERVED_SPECIMEN",717
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",0,"UNKNOWN",100
"2019-04-06",1,"MATERIAL_SAMPLE",61
"2019-04-06",1,"FOSSIL_SPECIMEN",3401
"2019-04-06",1,"PRESERVED_SPECIMEN",23991
"2019-04-06",1,"MACHINE_OBSERVATION",369
"2019-04-06",1,"HUMAN_OBSERVATION",93360
"2019-04-06",1,"UNKNOWN",717
"2019-04-06",2,"UNKNOWN",148
"2019-04-06",3,"MATERIAL_SAMPLE",26
"2019-04-06",3,"FOSSIL_SPECIMEN",16
"2019-04-06",3,"HUMAN_OBSERVATION",55
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"OBSERVATION",8
"2019-04-06",3,"UNKNOWN",282
"2019-04-06",4,"MATERIAL_SAMPLE",12
"2019-04-06",4,"FOSSIL_SPECIMEN",26445
"2019-04-06",4,"PRESERVED_SPECIMEN",799
"2019-04-06",4,"MACHINE_OBSERVATION",25
"2019-04-06",4,"HUMAN_OBSERVATION",21267
"2019-04-06",4,"LIVING_SPECIMEN",14
"2019-04-06",4,"UNKNOWN",3
"2019-04-06",5,"UNKNOWN",45
"2019-04-06",5,"MATERIAL_SAMPLE",85
"2019-04-06",5,"FOSSIL_SPECIMEN",3
"2019-04-06",5,"PRESERVED_SPECIMEN",77
"2019-04-06",5,"LIVING_SPECIMEN",31
"2019-04-06",5,"OBSERVATION",48
"2019-04-06",6,"UNKNOWN",1772
"2019-04-06",6,"MATERIAL_SAMPLE",18
"2019-04-06",6,"FOSSIL_SPECIMEN",101
"2019-04-06",6,"PRESERVED_SPECIMEN",13103
"2019-04-06",6,"HUMAN_OBSERVATION",85
"2019-04-06",6,"LIVING_SPECIMEN",845
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",7,"FOSSIL_SPECIMEN",91
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-04-06",7,"HUMAN_OBSERVATION",132
"2019-04-06",7,"OBSERVATION",473
"2019-04-06",8,"MATERIAL_SAMPLE",34
"2019-07-01",0,"UNKNOWN",100
"2019-07-01",0,"MATERIAL_SAMPLE",449
"2019-07-01",0,"FOSSIL_SPECIMEN",501
"2019-07-01",0,"PRESERVED_SPECIMEN",718
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",1,"UNKNOWN",1141
"2019-07-01",1,"MACHINE_OBSERVATION",370
"2019-07-01",1,"MATERIAL_SAMPLE",61
"2019-07-01",1,"FOSSIL_SPECIMEN",3512
"2019-07-01",1,"PRESERVED_SPECIMEN",24324
"2019-07-01",1,"HUMAN_OBSERVATION",93873
"2019-07-01",2,"UNKNOWN",148
"2019-07-01",3,"UNKNOWN",282
"2019-07-01",3,"MATERIAL_SAMPLE",26
"2019-07-01",3,"FOSSIL_SPECIMEN",16
"2019-07-01",3,"HUMAN_OBSERVATION",55
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",3,"OBSERVATION",8
"2019-07-01",4,"UNKNOWN",6
"2019-07-01",4,"MACHINE_OBSERVATION",25
"2019-07-01",4,"MATERIAL_SAMPLE",12
"2019-07-01",4,"FOSSIL_SPECIMEN",26539
"2019-07-01",4,"PRESERVED_SPECIMEN",799
"2019-07-01",4,"HUMAN_OBSERVATION",21173
"2019-07-01",4,"LIVING_SPECIMEN",14
"2019-07-01",5,"UNKNOWN",70
"2019-07-01",5,"MATERIAL_SAMPLE",85
"2019-07-01",5,"FOSSIL_SPECIMEN",3
"2019-07-01",5,"PRESERVED_SPECIMEN",77
"2019-07-01",5,"LIVING_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",48
"2019-07-01",6,"LIVING_SPECIMEN",845
"2019-07-01",6,"UNKNOWN",1885
"2019-07-01",6,"MATERIAL_SAMPLE",18
