"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",762
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4722
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5986
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1834
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",116
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1074
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1668
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",352
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",117
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",988
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6224
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",476
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",222
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",84
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",11
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",40
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",25
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5624
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",57
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7510
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",412
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1440
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30213
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2059
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5298
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7304
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",615
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5306
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",493
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",430
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",2110
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",1598
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",30
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2102
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",325
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6579
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",204
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1929
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2139
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1114
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",974
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5513
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",544
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1222
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1810
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",372
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1563
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6430
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",561
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",47
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",32
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",226
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",294
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",29
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",84
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",481
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",61
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",29
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5624
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7510
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",412
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1440
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",139
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30454
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2059
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5301
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",441
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5306
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7340
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",615
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",44
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",493
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",430
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1598
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",554
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",30
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",256
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",2110
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",465
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2102
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",891
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6524
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",315
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1928
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2274
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1017
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6486
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1839
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",88
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6347
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1514
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
