"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"LIVING_SPECIMEN",170
"2016-01-04",5,"UNKNOWN",9018
"2016-04-05",0,"FOSSIL_SPECIMEN",33936
"2008-06-27",5,"UNKNOWN",8647
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",697
"2012-07-13",1,"LITERATURE",142
"2019-04-06",0,"LIVING_SPECIMEN",88
"2020-04-01",4,"UNKNOWN",342
"2016-10-07",5,"HUMAN_OBSERVATION",50276
"2019-04-06",0,"OBSERVATION",9460
"2009-06-17",0,"HUMAN_OBSERVATION",944
"2014-09-08",8,"LIVING_SPECIMEN",155
"2010-04-01",1,"LIVING_SPECIMEN",2
"2013-05-21",2,"UNKNOWN",2386
"2015-01-19",3,"UNKNOWN",52546
"2018-07-11",1,"UNKNOWN",1316619
"2018-07-11",6,"LITERATURE",136728
"2018-09-28",7,"HUMAN_OBSERVATION",1714
"2015-10-01",1,"MACHINE_OBSERVATION",22
"2017-04-12",7,"FOSSIL_SPECIMEN",43
"2010-07-26",3,"LIVING_SPECIMEN",138
"2008-10-10",1,"FOSSIL_SPECIMEN",20399
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",100126
"2009-04-06",6,"FOSSIL_SPECIMEN",7530
"2009-09-25",5,"HUMAN_OBSERVATION",3424
"2017-04-12",1,"PRESERVED_SPECIMEN",729492
"2011-02-21",5,"FOSSIL_SPECIMEN",30
"2008-12-17",7,"FOSSIL_SPECIMEN",7
"2009-06-17",6,"LIVING_SPECIMEN",25422
"2008-04-01",1,"OBSERVATION",49370
"2009-04-06",0,"PRESERVED_SPECIMEN",1574
"2015-04-09",0,"HUMAN_OBSERVATION",20753
"2019-01-01",5,"HUMAN_OBSERVATION",115665
"2013-02-20",0,"HUMAN_OBSERVATION",4752
"2016-10-07",2,"LIVING_SPECIMEN",33
"2020-01-01",4,"LIVING_SPECIMEN",741
"2019-10-09",7,"UNKNOWN",25
"2008-12-17",1,"PRESERVED_SPECIMEN",23500
"2014-03-28",5,"PRESERVED_SPECIMEN",177851
"2012-10-31",1,"HUMAN_OBSERVATION",238465
"2016-12-27",3,"UNKNOWN",51742
"2015-07-03",2,"LIVING_SPECIMEN",33
"2017-07-24",6,"FOSSIL_SPECIMEN",41883
"2018-09-28",4,"LIVING_SPECIMEN",737
"2019-04-06",4,"HUMAN_OBSERVATION",22154
"2018-09-28",4,"OBSERVATION",19430
"2019-07-01",4,"PRESERVED_SPECIMEN",49982
"2010-11-17",5,"LIVING_SPECIMEN",2885
"2013-09-10",3,"UNKNOWN",100608
"2010-11-17",5,"OBSERVATION",2902
"2012-07-13",5,"LIVING_SPECIMEN",3452
"2017-12-22",2,"LIVING_SPECIMEN",32
"2012-03-26",5,"FOSSIL_SPECIMEN",116
"2017-07-24",0,"PRESERVED_SPECIMEN",5046
"2017-07-24",7,"UNKNOWN",2858
"2014-09-08",3,"HUMAN_OBSERVATION",400
"2009-12-16",1,"LIVING_SPECIMEN",2
"2013-02-20",6,"LIVING_SPECIMEN",32120
"2020-01-01",1,"LITERATURE",143
"2010-07-26",7,"HUMAN_OBSERVATION",98
"2014-03-28",4,"MACHINE_OBSERVATION",1
"2008-06-27",5,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"PRESERVED_SPECIMEN",297667
"2012-10-31",7,"LIVING_SPECIMEN",88
"2013-07-09",1,"LIVING_SPECIMEN",23
"2015-10-01",3,"PRESERVED_SPECIMEN",2477
"2018-09-28",1,"LITERATURE",283
"2012-12-11",3,"PRESERVED_SPECIMEN",901
"2016-01-04",6,"UNKNOWN",420283
"2016-04-05",1,"FOSSIL_SPECIMEN",194076
"2008-06-27",6,"UNKNOWN",3873464
"2009-09-25",3,"UNKNOWN",111
"2007-12-19",3,"UNKNOWN",32
"2019-04-06",1,"LIVING_SPECIMEN",42470
"2020-04-01",5,"UNKNOWN",11690
"2016-10-07",6,"HUMAN_OBSERVATION",9418015
"2019-04-06",1,"OBSERVATION",197028
"2009-06-17",1,"HUMAN_OBSERVATION",68479
"2013-12-20",1,"MACHINE_OBSERVATION",22
"2016-07-04",0,"HUMAN_OBSERVATION",21632
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",101580
"2015-01-19",4,"UNKNOWN",1133
"2018-07-11",2,"UNKNOWN",1193
"2014-09-08",0,"OBSERVATION",10192
"2010-07-26",4,"LIVING_SPECIMEN",32
"2018-04-09",0,"FOSSIL_SPECIMEN",22381
"2010-07-26",4,"OBSERVATION",14862
"2017-12-22",6,"HUMAN_OBSERVATION",14117992
"2018-04-09",1,"MATERIAL_SAMPLE",868
"2009-04-06",7,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"HUMAN_OBSERVATION",59825
"2011-02-21",6,"FOSSIL_SPECIMEN",12298
"2012-07-13",0,"HUMAN_OBSERVATION",4753
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",33554
"2015-04-09",1,"HUMAN_OBSERVATION",4185500
"2019-01-01",6,"HUMAN_OBSERVATION",25041429
"2013-02-20",1,"HUMAN_OBSERVATION",273912
"2016-10-07",3,"LIVING_SPECIMEN",5315
"2020-01-01",5,"LIVING_SPECIMEN",15066
"2011-02-21",0,"PRESERVED_SPECIMEN",5466
"2016-10-07",3,"OBSERVATION",5
"2008-12-17",2,"PRESERVED_SPECIMEN",27
"2013-09-10",3,"FOSSIL_SPECIMEN",44
"2014-03-28",6,"PRESERVED_SPECIMEN",278977
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",8
"2016-12-27",4,"UNKNOWN",3535
"2015-07-03",3,"LIVING_SPECIMEN",4096
"2017-07-24",7,"FOSSIL_SPECIMEN",43
"2018-09-28",5,"LIVING_SPECIMEN",16191
"2019-04-06",5,"HUMAN_OBSERVATION",118007
"2018-09-28",5,"OBSERVATION",16001
"2019-07-01",5,"PRESERVED_SPECIMEN",271549
"2010-11-17",6,"LIVING_SPECIMEN",25383
"2013-09-10",4,"UNKNOWN",1050
"2010-11-17",6,"OBSERVATION",667
"2012-07-13",6,"LIVING_SPECIMEN",31054
"2017-12-22",3,"LIVING_SPECIMEN",5700
"2012-03-26",6,"FOSSIL_SPECIMEN",23238
"2017-07-24",1,"PRESERVED_SPECIMEN",621840
"2017-10-12",1,"MACHINE_OBSERVATION",1668
"2017-12-22",3,"OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",10195
"2009-09-25",3,"OBSERVATION",4
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",88
"2013-12-20",3,"PRESERVED_SPECIMEN",2186
"2008-06-27",6,"FOSSIL_SPECIMEN",7462
"2012-03-26",0,"PRESERVED_SPECIMEN",11764
"2012-01-18",7,"PRESERVED_SPECIMEN",18760
"2012-10-31",8,"LIVING_SPECIMEN",147
"2019-01-01",3,"OBSERVATION",5
"2013-07-09",2,"LIVING_SPECIMEN",33
"2015-10-01",4,"PRESERVED_SPECIMEN",42457
"2012-12-11",4,"PRESERVED_SPECIMEN",16705
"2016-01-04",7,"UNKNOWN",2885
"2008-06-27",0,"PRESERVED_SPECIMEN",984
"2008-06-27",7,"UNKNOWN",162
"2009-09-25",4,"UNKNOWN",1534
"2007-12-19",4,"UNKNOWN",774
"2019-04-06",2,"LIVING_SPECIMEN",34
"2020-04-01",6,"UNKNOWN",1030773
"2016-10-07",7,"HUMAN_OBSERVATION",906
"2016-07-04",1,"HUMAN_OBSERVATION",4408352
"2010-04-01",3,"LIVING_SPECIMEN",138
"2013-05-21",4,"UNKNOWN",1628
"2015-01-19",5,"UNKNOWN",10268
"2018-07-11",3,"UNKNOWN",51741
"2020-01-01",0,"HUMAN_OBSERVATION",49792
"2012-10-31",0,"UNKNOWN",30325
"2014-09-08",1,"OBSERVATION",254529
"2010-07-26",5,"LIVING_SPECIMEN",2871
"2018-04-09",1,"FOSSIL_SPECIMEN",228858
"2008-10-10",3,"FOSSIL_SPECIMEN",42
"2010-07-26",5,"OBSERVATION",2896
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",1513
"2009-09-25",7,"HUMAN_OBSERVATION",76
"2017-04-12",3,"PRESERVED_SPECIMEN",2387
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",207557
"2008-04-01",3,"LIVING_SPECIMEN",24
"2017-10-12",0,"FOSSIL_SPECIMEN",26891
"2008-04-01",3,"OBSERVATION",4
"2009-04-06",2,"PRESERVED_SPECIMEN",27
"2017-10-12",1,"MATERIAL_SAMPLE",1119
"2019-01-01",7,"HUMAN_OBSERVATION",1744
"2016-10-07",4,"LIVING_SPECIMEN",738
"2020-01-01",6,"LIVING_SPECIMEN",137161
"2011-02-21",1,"PRESERVED_SPECIMEN",139217
"2012-01-18",0,"HUMAN_OBSERVATION",4464
"2016-10-07",4,"OBSERVATION",19904
"2019-10-09",0,"MATERIAL_SAMPLE",30086
"2008-12-17",3,"PRESERVED_SPECIMEN",1917
"2013-09-10",4,"FOSSIL_SPECIMEN",3727
"2014-03-28",7,"PRESERVED_SPECIMEN",16338
"2011-09-05",1,"LIVING_SPECIMEN",3
"2012-10-31",3,"HUMAN_OBSERVATION",29
"2016-12-27",5,"UNKNOWN",8996
"2015-07-03",4,"LIVING_SPECIMEN",538
"2018-09-28",6,"LIVING_SPECIMEN",137105
"2019-04-06",6,"HUMAN_OBSERVATION",25062889
"2018-09-28",6,"OBSERVATION",56348
"2019-07-01",6,"PRESERVED_SPECIMEN",525431
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",7306
"2010-11-17",7,"OBSERVATION",386
"2012-07-13",7,"LIVING_SPECIMEN",88
"2017-12-22",4,"LIVING_SPECIMEN",738
"2012-03-26",7,"FOSSIL_SPECIMEN",14
"2017-12-22",4,"OBSERVATION",19904
"2014-09-08",5,"HUMAN_OBSERVATION",43325
"2009-09-25",4,"OBSERVATION",18188
"2009-12-16",3,"LIVING_SPECIMEN",138
"2013-02-20",8,"LIVING_SPECIMEN",147
"2016-10-07",1,"LITERATURE",4063
"2019-10-09",1,"MACHINE_OBSERVATION",7736
"2013-12-20",4,"PRESERVED_SPECIMEN",37288
"2008-06-27",7,"FOSSIL_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",219173
"2019-01-01",4,"OBSERVATION",19430
"2013-07-09",3,"LIVING_SPECIMEN",2651
"2015-07-03",1,"LITERATURE",352
"2015-10-01",5,"PRESERVED_SPECIMEN",209401
"2011-06-10",0,"LIVING_SPECIMEN",59
"2012-12-11",5,"PRESERVED_SPECIMEN",178589
"2016-04-05",3,"FOSSIL_SPECIMEN",46
"2008-06-27",1,"PRESERVED_SPECIMEN",18096
"2008-06-27",8,"UNKNOWN",104
"2009-09-25",5,"UNKNOWN",6413
"2007-12-19",5,"UNKNOWN",6604
"2012-10-31",0,"OBSERVATION",10025
"2017-07-24",1,"MACHINE_OBSERVATION",1668
"2017-12-22",1,"LITERATURE",283
"2019-04-06",3,"LIVING_SPECIMEN",6195
"2020-04-01",7,"UNKNOWN",25
"2019-04-06",3,"OBSERVATION",5
"2009-06-17",3,"HUMAN_OBSERVATION",17
"2010-04-01",4,"LIVING_SPECIMEN",32
"2013-05-21",5,"UNKNOWN",8139
"2014-03-28",0,"HUMAN_OBSERVATION",20538
"2015-01-19",6,"UNKNOWN",220108
"2018-07-11",4,"UNKNOWN",452
"2020-01-01",1,"HUMAN_OBSERVATION",9311803
"2012-10-31",1,"UNKNOWN",85467
"2012-10-31",6,"LITERATURE",4
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",23072
"2008-10-10",4,"FOSSIL_SPECIMEN",3372
"2010-07-26",6,"OBSERVATION",863
"2017-04-12",4,"PRESERVED_SPECIMEN",42468
"2008-04-01",4,"LIVING_SPECIMEN",32
"2017-10-12",1,"FOSSIL_SPECIMEN",184116
"2008-04-01",4,"OBSERVATION",18188
"2009-04-06",3,"PRESERVED_SPECIMEN",1918
"2015-04-09",3,"HUMAN_OBSERVATION",405
"2010-04-01",1,"LITERATURE",2
"2013-02-20",3,"HUMAN_OBSERVATION",30
"2016-10-07",5,"LIVING_SPECIMEN",24035
"2019-10-09",0,"FOSSIL_SPECIMEN",22311
"2020-01-01",7,"LIVING_SPECIMEN",351
"2011-02-21",2,"PRESERVED_SPECIMEN",27
"2012-01-18",1,"HUMAN_OBSERVATION",134744
"2016-10-07",5,"OBSERVATION",15579
"2019-10-09",1,"MATERIAL_SAMPLE",113112
"2008-12-17",4,"PRESERVED_SPECIMEN",6005
"2009-06-17",0,"OBSERVATION",176
"2013-09-10",5,"FOSSIL_SPECIMEN",117
"2011-09-05",2,"LIVING_SPECIMEN",33
"2012-10-31",4,"HUMAN_OBSERVATION",5808
"2016-12-27",6,"UNKNOWN",3218999
"2015-07-03",5,"LIVING_SPECIMEN",6828
"2018-09-28",7,"LIVING_SPECIMEN",351
"2019-04-06",7,"HUMAN_OBSERVATION",1955
"2018-09-28",7,"OBSERVATION",396
"2019-07-01",7,"PRESERVED_SPECIMEN",21436
"2013-09-10",6,"UNKNOWN",3886815
"2012-07-13",8,"LIVING_SPECIMEN",104
"2017-12-22",5,"LIVING_SPECIMEN",15570
"2017-07-24",1,"MATERIAL_SAMPLE",1119
"2017-07-24",3,"PRESERVED_SPECIMEN",2551
"2017-12-22",5,"OBSERVATION",15996
"2014-09-08",6,"HUMAN_OBSERVATION",5000079
"2009-09-25",5,"OBSERVATION",15422
"2009-12-16",4,"LIVING_SPECIMEN",32
"2020-01-01",4,"LITERATURE",18
"2013-12-20",5,"PRESERVED_SPECIMEN",172825
"2015-04-09",0,"LIVING_SPECIMEN",107
"2015-04-09",0,"OBSERVATION",10230
"2019-01-01",5,"OBSERVATION",15996
"2013-02-20",0,"OBSERVATION",10659
"2013-07-09",4,"LIVING_SPECIMEN",156
"2015-10-01",6,"PRESERVED_SPECIMEN",367234
"2018-09-28",4,"LITERATURE",18
"2011-06-10",1,"LIVING_SPECIMEN",19
"2012-12-11",6,"PRESERVED_SPECIMEN",273876
"2016-04-05",4,"FOSSIL_SPECIMEN",5009
"2008-06-27",2,"PRESERVED_SPECIMEN",27
"2009-09-25",6,"UNKNOWN",3842605
"2010-11-17",0,"UNKNOWN",16425
"2007-12-19",6,"UNKNOWN",3903906
"2012-07-13",0,"UNKNOWN",17195
"2012-10-31",1,"OBSERVATION",147655
"2019-04-06",4,"LIVING_SPECIMEN",741
"2019-04-06",4,"OBSERVATION",19411
"2009-06-17",4,"HUMAN_OBSERVATION",4031
"2009-12-16",1,"LITERATURE",2
"2013-02-20",6,"LITERATURE",4
"2016-07-04",3,"HUMAN_OBSERVATION",473
"2010-04-01",5,"LIVING_SPECIMEN",2885
"2013-05-21",6,"UNKNOWN",3888633
"2014-03-28",1,"HUMAN_OBSERVATION",421505
"2015-01-19",7,"UNKNOWN",5061
"2018-07-11",5,"UNKNOWN",10173
"2012-10-31",2,"UNKNOWN",2386
"2014-09-08",3,"OBSERVATION",67
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",142
"2018-04-09",3,"FOSSIL_SPECIMEN",102
"2019-07-01",0,"HUMAN_OBSERVATION",47801
"2008-10-10",5,"FOSSIL_SPECIMEN",7
"2010-07-26",7,"OBSERVATION",351
"2015-07-03",0,"HUMAN_OBSERVATION",20747
"2017-04-12",5,"PRESERVED_SPECIMEN",219723
"2019-04-06",1,"LITERATURE",283
"2012-07-13",3,"HUMAN_OBSERVATION",29
"2008-04-01",5,"LIVING_SPECIMEN",2773
"2008-04-01",5,"OBSERVATION",15421
"2009-04-06",4,"PRESERVED_SPECIMEN",6026
"2015-04-09",4,"HUMAN_OBSERVATION",10362
"2013-02-20",4,"HUMAN_OBSERVATION",5415
"2016-10-07",6,"LIVING_SPECIMEN",295727
"2019-10-09",1,"FOSSIL_SPECIMEN",228031
"2020-01-01",8,"LIVING_SPECIMEN",223
"2011-02-21",3,"PRESERVED_SPECIMEN",2877
"2016-10-07",6,"OBSERVATION",56283
"2019-10-09",2,"MATERIAL_SAMPLE",458
"2008-12-17",5,"PRESERVED_SPECIMEN",87666
"2009-06-17",1,"OBSERVATION",83164
"2013-09-10",6,"FOSSIL_SPECIMEN",23764
"2016-07-04",0,"LIVING_SPECIMEN",15
"2011-09-05",3,"LIVING_SPECIMEN",1534
"2012-10-31",5,"HUMAN_OBSERVATION",4442
"2016-07-04",0,"OBSERVATION",9496
"2016-12-27",7,"UNKNOWN",2881
"2015-07-03",6,"LIVING_SPECIMEN",10986
"2018-09-28",8,"LIVING_SPECIMEN",171
"2013-09-10",0,"PRESERVED_SPECIMEN",9019
"2013-09-10",7,"UNKNOWN",2262
"2017-12-22",6,"LIVING_SPECIMEN",221524
"2017-07-24",4,"PRESERVED_SPECIMEN",42878
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",56348
"2014-09-08",7,"HUMAN_OBSERVATION",697
"2009-09-25",6,"OBSERVATION",659
"2009-12-16",5,"LIVING_SPECIMEN",2885
"2010-04-01",0,"HUMAN_OBSERVATION",973
"2012-07-13",0,"OBSERVATION",9359
"2013-12-20",6,"PRESERVED_SPECIMEN",275220
"2012-03-26",3,"PRESERVED_SPECIMEN",912
"2015-04-09",1,"LIVING_SPECIMEN",74
"2015-04-09",1,"OBSERVATION",259651
"2019-01-01",6,"OBSERVATION",56347
"2013-02-20",1,"OBSERVATION",167531
"2013-07-09",5,"LIVING_SPECIMEN",10103
"2015-10-01",7,"PRESERVED_SPECIMEN",17349
"2016-01-04",0,"FOSSIL_SPECIMEN",20055
"2018-09-28",0,"UNKNOWN",693
"2011-06-10",2,"LIVING_SPECIMEN",33
"2012-12-11",7,"PRESERVED_SPECIMEN",21401
"2016-01-04",1,"MATERIAL_SAMPLE",714
"2016-04-05",5,"FOSSIL_SPECIMEN",118
"2008-06-27",3,"PRESERVED_SPECIMEN",1915
"2009-09-25",7,"UNKNOWN",117
"2010-11-17",1,"UNKNOWN",95590
"2007-12-19",7,"UNKNOWN",64
"2012-07-13",1,"UNKNOWN",85223
"2019-04-06",5,"LIVING_SPECIMEN",16267
"2020-04-01",0,"MATERIAL_SAMPLE",46287
"2019-04-06",5,"OBSERVATION",15996
"2009-06-17",5,"HUMAN_OBSERVATION",3419
"2016-07-04",4,"HUMAN_OBSERVATION",13861
"2010-04-01",6,"LIVING_SPECIMEN",25314
"2013-05-21",7,"UNKNOWN",7571
"2018-07-11",6,"UNKNOWN",1230256
"2020-01-01",3,"HUMAN_OBSERVATION",593
"2012-10-31",3,"UNKNOWN",101580
"2014-09-08",4,"OBSERVATION",37238
"2018-04-09",4,"FOSSIL_SPECIMEN",9164
"2019-07-01",1,"HUMAN_OBSERVATION",9388598
"2008-10-10",6,"FOSSIL_SPECIMEN",7477
"2015-07-03",1,"HUMAN_OBSERVATION",4190983
"2017-04-12",6,"PRESERVED_SPECIMEN",378153
"2012-07-13",4,"HUMAN_OBSERVATION",5787
"2008-04-01",6,"LIVING_SPECIMEN",22844
"2008-10-10",0,"PRESERVED_SPECIMEN",1477
"2017-10-12",3,"FOSSIL_SPECIMEN",45
"2008-04-01",6,"OBSERVATION",655
"2009-04-06",5,"PRESERVED_SPECIMEN",88001
"2015-04-09",5,"HUMAN_OBSERVATION",48083
"2009-12-16",0,"HUMAN_OBSERVATION",947
"2013-02-20",5,"HUMAN_OBSERVATION",4443
"2016-10-07",7,"LIVING_SPECIMEN",359
"2011-02-21",4,"PRESERVED_SPECIMEN",9492
"2012-01-18",3,"HUMAN_OBSERVATION",29
"2014-09-08",1,"LITERATURE",280
"2016-10-07",7,"OBSERVATION",391
"2019-10-09",3,"MATERIAL_SAMPLE",127786
"2008-12-17",6,"PRESERVED_SPECIMEN",148821
"2013-09-10",7,"FOSSIL_SPECIMEN",18
"2016-07-04",1,"LIVING_SPECIMEN",64
"2010-07-26",0,"UNKNOWN",16250
"2011-09-05",4,"LIVING_SPECIMEN",33
"2012-10-31",6,"HUMAN_OBSERVATION",109947
"2016-07-04",1,"OBSERVATION",205557
"2013-07-09",0,"HUMAN_OBSERVATION",5394
"2015-07-03",7,"LIVING_SPECIMEN",80
"2020-01-01",0,"OBSERVATION",9454
"2013-09-10",1,"PRESERVED_SPECIMEN",523200
"2017-12-22",7,"LIVING_SPECIMEN",351
"2017-07-24",5,"PRESERVED_SPECIMEN",222074
"2017-12-22",7,"OBSERVATION",396
"2009-09-25",7,"OBSERVATION",351
"2009-12-16",6,"LIVING_SPECIMEN",25337
"2016-10-07",4,"LITERATURE",18
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LITERATURE",160246
"2010-04-01",1,"HUMAN_OBSERVATION",70255
"2012-07-13",1,"OBSERVATION",125080
"2013-12-20",7,"PRESERVED_SPECIMEN",16312
"2012-03-26",4,"PRESERVED_SPECIMEN",16464
"2015-04-09",2,"LIVING_SPECIMEN",33
"2011-09-05",1,"LITERATURE",142
"2019-01-01",7,"OBSERVATION",396
"2012-01-18",0,"LIVING_SPECIMEN",8
"2013-07-09",6,"LIVING_SPECIMEN",32126
"2015-07-03",4,"LITERATURE",18
"2016-01-04",1,"FOSSIL_SPECIMEN",176533
"2018-09-28",1,"UNKNOWN",1054212
"2018-09-28",6,"LITERATURE",141529
"2011-06-10",3,"LIVING_SPECIMEN",1484
"2012-01-18",0,"OBSERVATION",9356
"2016-04-05",6,"FOSSIL_SPECIMEN",43909
"2008-06-27",4,"PRESERVED_SPECIMEN",5961
"2009-09-25",8,"UNKNOWN",104
"2010-11-17",2,"UNKNOWN",2386
"2020-04-01",0,"FOSSIL_SPECIMEN",18742
"2007-12-19",8,"UNKNOWN",104
"2012-07-13",2,"UNKNOWN",2386
"2012-10-31",3,"OBSERVATION",6
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2019-04-06",6,"LIVING_SPECIMEN",137148
"2020-04-01",1,"MATERIAL_SAMPLE",274686
"2019-04-06",6,"OBSERVATION",56346
"2009-06-17",6,"HUMAN_OBSERVATION",59396
"2016-04-05",0,"PRESERVED_SPECIMEN",8255
"2016-07-04",5,"HUMAN_OBSERVATION",50187
"2010-04-01",7,"LIVING_SPECIMEN",1
"2014-03-28",3,"HUMAN_OBSERVATION",324
"2018-07-11",7,"UNKNOWN",1291
"2020-01-01",4,"HUMAN_OBSERVATION",31772
"2012-10-31",4,"UNKNOWN",2223
"2014-09-08",5,"OBSERVATION",15408
"2018-04-09",5,"FOSSIL_SPECIMEN",137
"2008-10-10",7,"FOSSIL_SPECIMEN",7
"2017-04-12",7,"PRESERVED_SPECIMEN",15813
"2012-07-13",5,"HUMAN_OBSERVATION",4412
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",21037
"2017-10-12",4,"FOSSIL_SPECIMEN",4959
"2008-04-01",7,"OBSERVATION",146
"2009-04-06",6,"PRESERVED_SPECIMEN",149074
"2015-01-19",1,"MACHINE_OBSERVATION",22
"2015-04-09",6,"HUMAN_OBSERVATION",5096513
"2009-12-16",1,"HUMAN_OBSERVATION",69907
"2013-02-20",6,"HUMAN_OBSERVATION",109909
"2016-10-07",8,"LIVING_SPECIMEN",155
"2019-10-09",3,"FOSSIL_SPECIMEN",202
"2011-02-21",5,"PRESERVED_SPECIMEN",99282
"2012-01-18",4,"HUMAN_OBSERVATION",5766
"2019-10-09",4,"MATERIAL_SAMPLE",398
"2008-12-17",7,"PRESERVED_SPECIMEN",10733
"2009-06-17",3,"OBSERVATION",4
"2016-07-04",2,"LIVING_SPECIMEN",33
"2010-07-26",1,"UNKNOWN",183780
"2011-09-05",5,"LIVING_SPECIMEN",2885
"2012-10-31",7,"HUMAN_OBSERVATION",151
"2014-03-28",0,"LIVING_SPECIMEN",102
"2013-07-09",1,"HUMAN_OBSERVATION",328634
"2014-03-28",0,"OBSERVATION",9986
"2015-07-03",8,"LIVING_SPECIMEN",155
"2020-01-01",1,"OBSERVATION",196162
"2017-12-22",8,"LIVING_SPECIMEN",173
"2017-07-24",6,"PRESERVED_SPECIMEN",414835
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",986
"2012-03-26",5,"PRESERVED_SPECIMEN",165786
"2015-04-09",3,"LIVING_SPECIMEN",3424
"2016-12-27",1,"MACHINE_OBSERVATION",234
"2015-04-09",3,"OBSERVATION",67
"2012-01-18",1,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",67
"2013-07-09",7,"LIVING_SPECIMEN",88
"2018-09-28",2,"UNKNOWN",1193
"2011-06-10",4,"LIVING_SPECIMEN",33
"2012-01-18",1,"OBSERVATION",102109
"2013-09-10",1,"MACHINE_OBSERVATION",22
"2016-04-05",7,"FOSSIL_SPECIMEN",41
"2017-04-12",0,"HUMAN_OBSERVATION",7716
"2008-06-27",5,"PRESERVED_SPECIMEN",87289
"2010-11-17",3,"UNKNOWN",101382
"2020-04-01",1,"FOSSIL_SPECIMEN",300036
"2012-07-13",3,"UNKNOWN",101580
"2012-10-31",4,"OBSERVATION",34044
"2017-12-22",0,"UNKNOWN",7853
"2019-04-06",7,"LIVING_SPECIMEN",351
"2020-04-01",2,"MATERIAL_SAMPLE",4830
"2019-04-06",7,"OBSERVATION",394
"2009-06-17",7,"HUMAN_OBSERVATION",76
"2016-04-05",1,"PRESERVED_SPECIMEN",656824
"2019-01-01",0,"MATERIAL_SAMPLE",21689
"2015-01-19",0,"FOSSIL_SPECIMEN",17472
"2016-07-04",6,"HUMAN_OBSERVATION",5119119
"2014-03-28",4,"HUMAN_OBSERVATION",10003
"2015-01-19",1,"MATERIAL_SAMPLE",42
"2020-01-01",5,"HUMAN_OBSERVATION",132698
"2019-01-01",0,"UNKNOWN",351
"2012-10-31",5,"UNKNOWN",8156
"2014-09-08",6,"OBSERVATION",61603
"2011-09-05",0,"HUMAN_OBSERVATION",4421
"2013-07-09",4,"LITERATURE",9
"2018-04-09",6,"FOSSIL_SPECIMEN",46664
"2019-07-01",3,"HUMAN_OBSERVATION",577
"2011-06-10",1,"LITERATURE",142
"2015-07-03",3,"HUMAN_OBSERVATION",406
"2019-04-06",4,"LITERATURE",18
"2012-07-13",6,"HUMAN_OBSERVATION",109791
"2018-04-09",0,"PRESERVED_SPECIMEN",14969
"2008-10-10",2,"PRESERVED_SPECIMEN",27
"2017-10-12",5,"FOSSIL_SPECIMEN",108
"2009-04-06",7,"PRESERVED_SPECIMEN",10735
"2015-04-09",7,"HUMAN_OBSERVATION",780
"2010-04-01",0,"UNKNOWN",16321
"2013-02-20",7,"HUMAN_OBSERVATION",151
"2019-10-09",4,"FOSSIL_SPECIMEN",5221
"2011-02-21",6,"PRESERVED_SPECIMEN",203010
"2012-01-18",5,"HUMAN_OBSERVATION",4412
"2019-10-09",5,"MATERIAL_SAMPLE",1764
"2009-06-17",4,"OBSERVATION",18188
"2016-07-04",3,"LIVING_SPECIMEN",4124
"2016-12-27",0,"FOSSIL_SPECIMEN",26927
"2011-09-05",6,"LIVING_SPECIMEN",30884
"2014-03-28",1,"LIVING_SPECIMEN",14
"2016-07-04",3,"OBSERVATION",6
"2016-12-27",1,"MATERIAL_SAMPLE",1119
"2014-03-28",1,"OBSERVATION",119026
"2013-09-10",3,"PRESERVED_SPECIMEN",904
"2016-10-07",0,"FOSSIL_SPECIMEN",26990
"2019-07-01",0,"LIVING_SPECIMEN",88
