"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1704
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1289
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",630
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",584
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5861
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1444
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",249
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1233
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1938
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",35
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20669
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6807
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",481
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3603
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",41
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-12-27","MACHINE_OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",232
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2656
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",170
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",372
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2580
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",568
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",194
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",48
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",221
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1364
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",161
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1260
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3655
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",190
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",310
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",701
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4090
"2018-07-11","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",52
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",310
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",110
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",2406
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1626
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",56
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",250
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",755
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",30
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",24
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",108
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",130
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",69
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18411
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",135
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",74
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",178
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",221
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",6
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",599
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",384064
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",157
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",239
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",276
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",408
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",311
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",798
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6159
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2701
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",38
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",11
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",41
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1294
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6982
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1414
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33113
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",219
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",41
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",511
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",348
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",295
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",437
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",868
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",148
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32889
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",552
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",250
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1464
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2548
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",522
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",91
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",124
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",341
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",212
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",64
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",109
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",156192
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",40
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",940
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3449
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1443
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1965
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",98
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",384217
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7940
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",454
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1571
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",149
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",231
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",709
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",37
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",444
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",201
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1480
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44001
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",85
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",415
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",157
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",92
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",384
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6872
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",90
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",107
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",19
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",26
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1434
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26034
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1666
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",234
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",202
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",524
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",361
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3656
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",758
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1480
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3216
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",128
