"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",0,"PRESERVED_SPECIMEN",264
"2016-07-04",0,"OBSERVATION",72
"2012-07-13",3,"LIVING_SPECIMEN",22
"2013-09-10",0,"OBSERVATION",82
"2016-01-04",1,"OBSERVATION",2017
"2016-10-07",5,"PRESERVED_SPECIMEN",2238
"2011-09-05",3,"PRESERVED_SPECIMEN",38
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2016-04-05",6,"OBSERVATION",1
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"UNKNOWN",269
"2016-12-27",6,"LIVING_SPECIMEN",33
"2014-03-28",1,"LITERATURE",44
"2014-03-28",6,"OBSERVATION",10
"2012-12-11",4,"HUMAN_OBSERVATION",401
"2008-12-17",0,"UNKNOWN",49
"2009-04-06",5,"PRESERVED_SPECIMEN",833
"2010-11-17",3,"LIVING_SPECIMEN",17
"2012-10-31",3,"LIVING_SPECIMEN",22
"2013-09-10",7,"UNKNOWN",8
"2013-12-20",4,"UNKNOWN",228
"2015-07-03",5,"LIVING_SPECIMEN",41
"2016-10-07",0,"OBSERVATION",72
"2008-10-10",4,"PRESERVED_SPECIMEN",794
"2012-12-11",7,"OBSERVATION",156
"2013-07-09",4,"UNKNOWN",592
"2015-04-09",1,"UNKNOWN",14922
"2008-10-10",1,"FOSSIL_SPECIMEN",264
"2015-07-03",1,"PRESERVED_SPECIMEN",370686
"2007-12-19",5,"OBSERVATION",45
"2012-01-18",5,"OBSERVATION",46
"2011-09-05",7,"UNKNOWN",16
"2012-07-13",3,"UNKNOWN",269
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2008-06-27",5,"OBSERVATION",45
"2008-10-10",1,"OBSERVATION",646
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",222
"2016-07-04",6,"PRESERVED_SPECIMEN",44707
"2009-04-06",0,"OBSERVATION",79
"2013-09-10",6,"PRESERVED_SPECIMEN",16347
"2015-04-09",1,"MACHINE_OBSERVATION",286
"2016-12-27",6,"UNKNOWN",475
"2010-04-01",6,"OBSERVATION",2
"2010-07-26",0,"UNKNOWN",56
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"UNKNOWN",7447
"2015-10-01",0,"HUMAN_OBSERVATION",27
"2010-11-17",3,"UNKNOWN",178
"2012-10-31",3,"UNKNOWN",269
"2014-09-08",5,"LIVING_SPECIMEN",41
"2015-01-19",6,"HUMAN_OBSERVATION",25
"2016-01-04",5,"PRESERVED_SPECIMEN",2482
"2013-07-09",5,"LIVING_SPECIMEN",41
"2014-09-08",1,"PRESERVED_SPECIMEN",365267
"2015-04-09",2,"LIVING_SPECIMEN",2
"2009-12-16",0,"HUMAN_OBSERVATION",16
"2015-10-01",3,"OBSERVATION",3
"2016-04-05",4,"HUMAN_OBSERVATION",431
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",346184
"2016-07-04",1,"OBSERVATION",2015
