"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",629
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8439
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1975
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",427
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",20
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",2339
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",71
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2060
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3247
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1112
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2043
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",351
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",712
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6857
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5312
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1522
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",119
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1565
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",892
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",127
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1267
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1669
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",629
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",931
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1982
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8490
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",269
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2017-07-24","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",427
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",2339
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",71
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3247
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",2060
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",1112
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2043
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",19
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6765
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5500
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1590
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",126
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",218
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",119
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",41
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",961
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1260
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1702
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",717
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",209
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",629
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",71
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",931
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8531
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1986
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",333
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",296
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",32
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",428
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",2338
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",20
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",71
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2060
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",63
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1112
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3247
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2043
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5505
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",356
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1591
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",718
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",151
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",198
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6720
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",123
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1257
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1687
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
