"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1096
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",48
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",5
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",403
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1210
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2017-10-12","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",273
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",83
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",860
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",94
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",113
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",651
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",672
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",268
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",726
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",85
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",44
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",779
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",810
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",864
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",436
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",331
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",17
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",359
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",89
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",281
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",290
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",256
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",393
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",62
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",150
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1957
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",351
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",374
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1966
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",88
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",22
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",436
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",97
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",343
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",514
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",26
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",357
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",111
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",186
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",727
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",988
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",16
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
