"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",295
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",182
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",47
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2846
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1802
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",541
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",9
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",561
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13112
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2169
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24704
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",307
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",197
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",271
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",153
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",497
"2009-06-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",218
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45889
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",126
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",555
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2636
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",346
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",230
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3588
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1353
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",94
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17837
"2013-05-21","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",71
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3363
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",5461
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",393
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",358
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",798
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",72
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3880
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",57
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14197
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3355
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",5425
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",99
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3634
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1854
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31297
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",105
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",65
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",64
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",47
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",348
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",117
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1320
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",302
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1871
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",147
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",234
"2013-05-21","LITERATURE","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",555
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1353
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11224
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",44
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",82
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",317
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1562
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",369
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",93
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",884
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",252
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",649
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",116
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42514
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4528
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7907
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2990
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",433
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",45
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",114
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2054
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6218
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2116
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",73
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",749
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",600
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",41
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",42545
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",212
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",14
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",82
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",95
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",422
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",5124
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",435
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3560
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",509
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",839
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2239
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",409
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1438
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1042
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1810
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1860
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",779
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",8985
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3365
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",454
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",317
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",151110
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",407
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",159
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",270
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8215
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",780
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24253
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32299
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2194
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1772
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",2161
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",307
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",376
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",274
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6977
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3135
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",671
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1061
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1265
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",318
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",663
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",14
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46160
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",164
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",884
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",168
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",95
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",282
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5879
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",84
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2268
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",1185
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1191
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11303
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",707
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4951
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",43071
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1353
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
