"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",1,"HUMAN_OBSERVATION",3035
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",24478
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",220
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",7
"2012-01-18",1,"OBSERVATION",9722
"2017-04-12",0,"HUMAN_OBSERVATION",40
"2008-06-27",5,"PRESERVED_SPECIMEN",114
"2012-10-31",4,"OBSERVATION",182
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",24218
"2016-07-04",6,"HUMAN_OBSERVATION",2572
"2014-03-28",4,"HUMAN_OBSERVATION",519
"2019-01-01",0,"UNKNOWN",1
"2012-10-31",5,"UNKNOWN",158
"2014-09-08",6,"OBSERVATION",2
"2011-09-05",0,"HUMAN_OBSERVATION",32
"2018-04-09",6,"FOSSIL_SPECIMEN",12
"2019-07-01",3,"HUMAN_OBSERVATION",9
"2011-06-10",1,"LITERATURE",2
"2012-07-13",6,"HUMAN_OBSERVATION",2534
"2018-04-09",0,"PRESERVED_SPECIMEN",232
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",8492
"2009-06-17",4,"OBSERVATION",209
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-12-27",1,"MATERIAL_SAMPLE",6
"2014-03-28",1,"OBSERVATION",12476
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"LIVING_SPECIMEN",13
"2008-04-01",0,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",429
"2012-03-26",6,"PRESERVED_SPECIMEN",9003
"2015-04-09",4,"OBSERVATION",147
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",182
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",2
"2011-06-10",5,"LIVING_SPECIMEN",15
"2017-04-12",1,"HUMAN_OBSERVATION",26475
"2008-06-27",6,"PRESERVED_SPECIMEN",4698
"2010-11-17",4,"UNKNOWN",330
"2012-07-13",4,"UNKNOWN",331
"2012-10-31",5,"OBSERVATION",24
"2017-12-22",1,"UNKNOWN",491
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",104
"2009-12-16",0,"UNKNOWN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",9
"2019-01-01",1,"UNKNOWN",304
"2012-10-31",6,"UNKNOWN",371
"2011-09-05",1,"HUMAN_OBSERVATION",2892
"2013-07-09",0,"UNKNOWN",3
"2019-07-01",4,"HUMAN_OBSERVATION",355
"2015-07-03",4,"HUMAN_OBSERVATION",519
"2019-04-06",0,"UNKNOWN",1
"2018-04-09",1,"PRESERVED_SPECIMEN",26624
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",8
"2010-04-01",1,"UNKNOWN",1115
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",2484
"2009-06-17",5,"OBSERVATION",24
"2016-12-27",1,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"PRESERVED_SPECIMEN",232
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",147
"2011-06-10",0,"HUMAN_OBSERVATION",32
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",10
"2008-04-01",1,"UNKNOWN",394
"2015-07-03",1,"OBSERVATION",12476
"2010-04-01",4,"HUMAN_OBSERVATION",63
"2012-07-13",4,"OBSERVATION",182
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",16
"2016-07-04",1,"LITERATURE",17
"2015-04-09",5,"OBSERVATION",24
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",24
"2016-01-04",4,"FOSSIL_SPECIMEN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",8
"2011-06-10",6,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",8
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",159
"2012-07-13",5,"UNKNOWN",158
"2019-01-01",1,"FOSSIL_SPECIMEN",17
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",1115
"2013-05-21",1,"FOSSIL_SPECIMEN",8
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",2544
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",144
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2010-04-01",1,"OBSERVATION",9721
"2019-04-06",1,"UNKNOWN",302
"2009-12-16",4,"HUMAN_OBSERVATION",22
"2012-03-26",0,"HUMAN_OBSERVATION",32
"2014-09-08",0,"UNKNOWN",49
"2016-07-04",5,"LIVING_SPECIMEN",17
"2017-10-12",1,"PRESERVED_SPECIMEN",26541
"2010-07-26",4,"UNKNOWN",331
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",24
"2013-07-09",4,"HUMAN_OBSERVATION",283
"2011-06-10",1,"HUMAN_OBSERVATION",2808
"2013-09-10",5,"PRESERVED_SPECIMEN",227
"2018-04-09",1,"MACHINE_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",24
"2015-04-09",6,"LIVING_SPECIMEN",5
"2011-09-05",0,"UNKNOWN",3
"2015-04-09",6,"OBSERVATION",2
"2009-12-16",1,"OBSERVATION",9721
"2018-09-28",5,"UNKNOWN",158
"2012-01-18",4,"OBSERVATION",182
"2010-11-17",6,"UNKNOWN",370
"2012-07-13",6,"UNKNOWN",379
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",9698
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"MATERIAL_SAMPLE",44
"2018-07-11",1,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"LITERATURE",2
"2019-07-01",6,"HUMAN_OBSERVATION",28102
"2015-07-03",6,"HUMAN_OBSERVATION",2546
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",114
"2012-03-26",1,"HUMAN_OBSERVATION",2892
"2014-09-08",1,"UNKNOWN",689
"2016-07-04",6,"LIVING_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",158
"2016-07-04",6,"OBSERVATION",2
"2014-03-28",4,"OBSERVATION",147
"2013-09-10",6,"PRESERVED_SPECIMEN",9784
"2019-07-01",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"HUMAN_OBSERVATION",2031
"2011-09-05",1,"UNKNOWN",672
"2014-03-28",1,"LITERATURE",2
"2012-01-18",5,"LIVING_SPECIMEN",15
"2016-01-04",6,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"UNKNOWN",4610
"2012-01-18",5,"OBSERVATION",24
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",519
"2010-11-17",7,"UNKNOWN",2
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",350
"2016-04-05",5,"PRESERVED_SPECIMEN",345
"2015-01-19",4,"FOSSIL_SPECIMEN",9
"2011-09-05",4,"HUMAN_OBSERVATION",269
"2019-07-01",7,"HUMAN_OBSERVATION",18
"2014-09-08",1,"FOSSIL_SPECIMEN",10
"2018-04-09",4,"PRESERVED_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",4694
"2017-04-12",1,"OBSERVATION",40
"2009-12-16",6,"HUMAN_OBSERVATION",2031
"2010-04-01",4,"UNKNOWN",331
"2016-12-27",4,"FOSSIL_SPECIMEN",9
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",2955
"2014-03-28",5,"LIVING_SPECIMEN",16
"2008-12-17",1,"OBSERVATION",9569
"2013-07-09",6,"HUMAN_OBSERVATION",2495
"2014-03-28",5,"OBSERVATION",24
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",9
"2011-09-05",1,"OBSERVATION",9721
"2008-04-01",4,"UNKNOWN",232
"2015-07-03",4,"OBSERVATION",147
"2016-10-07",5,"UNKNOWN",160
"2009-06-17",0,"UNKNOWN",3
"2013-12-20",2,"LIVING_SPECIMEN",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2012-01-18",6,"LIVING_SPECIMEN",3
"2015-10-01",3,"LIVING_SPECIMEN",2
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",17
"2017-12-22",5,"UNKNOWN",160
"2016-01-04",1,"PRESERVED_SPECIMEN",23832
"2019-01-01",4,"FOSSIL_SPECIMEN",9
"2016-04-05",6,"PRESERVED_SPECIMEN",21116
"2019-01-01",5,"MATERIAL_SAMPLE",3
"2009-12-16",4,"UNKNOWN",163
"2015-04-09",0,"UNKNOWN",49
"2019-01-01",5,"UNKNOWN",156
"2013-02-20",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",330
