"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1264
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2426
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3617
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6323
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",603
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5687
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4334
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28930
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",988
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",215
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",189
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",98
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",81
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",99
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",33
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",14
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",124
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5554
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1330
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",876
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9011
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1212
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",198
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",432
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",190
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",991
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5936
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1808
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",464
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4408
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19453
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",379
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1063
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",439
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",604
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3617
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6323
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",603
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2426
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4334
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28942
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",988
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5689
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",215
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",189
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",123
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",294
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",33
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",37
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",27
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",104
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",123
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",799
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",98
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",876
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",53
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8926
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1218
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",89
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",431
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",193
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1040
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5838
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1780
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",168
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4461
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18202
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1141
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",445
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",625
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",258
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5232
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1321
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",403
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3617
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6323
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2426
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",603
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",55
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4334
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28942
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5689
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",988
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",217
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",189
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",17
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",88
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",85
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",50
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",41
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",1
