"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",119
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",167
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1699
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",79
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",364
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",152
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",691
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",31
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",44
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",38
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",249
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",145
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",86
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",297
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",44
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",435
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",43
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",288
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",86
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",46
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",85
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1496
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",119
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1519
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",160
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1247
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",88
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",561
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",257
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2255
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",894
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",109
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",47
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",105
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2301
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1223
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",626
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",93
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",157
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",33
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1520
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",47
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",33
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",363
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",46
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",408
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2209
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",375
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",7
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",118
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",162
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",70
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
