"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1823
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1249
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2335
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1100
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7573
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250318
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1334
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3921
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",559
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",390
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19480
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",682
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1989
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31764
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",28910
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",8180
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",19290
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6753
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6572
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",40210
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",306
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",241
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",109
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",164
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",178
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",389
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",40
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",132
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",259
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2698
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12308
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",259
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1807
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",192
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",518
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25396
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",855
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8629
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1318
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3162
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123423
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1824
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6380
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",944
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1132
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1249
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1823
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",744
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7573
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",126
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1334
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",142
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3924
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",250338
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",252
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3150
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",559
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2337
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1100
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",25
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",390
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",284
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",112
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",6
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",576
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",380
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1989
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",28910
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22497
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",38
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",40210
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8180
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",26984
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",253
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",19290
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6753
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6572
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",682
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",10564
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4811
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",270487
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31764
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19480
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonth",306
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",241
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",164
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",40
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",178
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",4
"2016-07-04","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",389
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",109
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",261
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2733
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12321
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",196
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1812
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",856
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1324
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",523
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123650
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25541
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",621
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1132
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",300
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8634
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3167
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",177
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",134
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1830
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6425
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",944
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",262
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1823
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",744
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",161
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1249
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
