"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"OBSERVATION",353429
"2017-07-24",0,"UNKNOWN",144
"2020-04-01",6,"OBSERVATION",2358
"2009-12-16",5,"PRESERVED_SPECIMEN",850
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",17
"2019-01-01",4,"LIVING_SPECIMEN",240
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2013-05-21",4,"LIVING_SPECIMEN",78
"2013-12-20",2,"UNKNOWN",1378
"2015-01-19",5,"LIVING_SPECIMEN",4978
"2015-04-09",1,"PRESERVED_SPECIMEN",609890
"2018-07-11",3,"LIVING_SPECIMEN",1030
"2013-05-21",4,"OBSERVATION",594527
"2015-01-19",5,"OBSERVATION",30
"2018-07-11",3,"OBSERVATION",7
"2012-10-31",0,"LIVING_SPECIMEN",17
"2013-07-09",5,"PRESERVED_SPECIMEN",10088
"2015-10-01",3,"UNKNOWN",16474
"2012-12-11",3,"UNKNOWN",32699
"2016-04-05",4,"UNKNOWN",172
"2019-04-06",5,"PRESERVED_SPECIMEN",34205
"2014-09-08",2,"LIVING_SPECIMEN",6
"2019-01-01",1,"LITERATURE",7
"2010-04-01",6,"PRESERVED_SPECIMEN",25309
"2018-09-28",1,"HUMAN_OBSERVATION",3726420
"2017-04-12",1,"FOSSIL_SPECIMEN",38103
"2016-12-27",5,"LIVING_SPECIMEN",5331
"2016-12-27",5,"OBSERVATION",29
"2018-04-09",3,"UNKNOWN",16473
"2019-04-06",4,"MACHINE_OBSERVATION",44
"2008-10-10",5,"UNKNOWN",25550
"2009-04-06",0,"FOSSIL_SPECIMEN",39
"2008-04-01",6,"PRESERVED_SPECIMEN",15194
"2013-09-10",5,"OBSERVATION",30
"2008-12-17",1,"FOSSIL_SPECIMEN",610
"2009-06-17",0,"LIVING_SPECIMEN",17
"2014-03-28",5,"FOSSIL_SPECIMEN",6
"2018-07-11",7,"HUMAN_OBSERVATION",29376
"2017-10-12",2,"UNKNOWN",689
"2019-07-01",4,"FOSSIL_SPECIMEN",426
"2019-10-09",1,"UNKNOWN",26281
"2011-09-05",4,"PRESERVED_SPECIMEN",173
"2019-07-01",5,"MATERIAL_SAMPLE",91
"2015-07-03",7,"PRESERVED_SPECIMEN",17241
"2017-07-24",0,"FOSSIL_SPECIMEN",12901
"2016-01-04",8,"LIVING_SPECIMEN",22
"2009-09-25",5,"LIVING_SPECIMEN",4959
"2017-12-22",7,"PRESERVED_SPECIMEN",8777
"2007-12-19",5,"LIVING_SPECIMEN",4845
"2020-04-01",7,"LIVING_SPECIMEN",20
"2007-12-19",5,"OBSERVATION",35
"2017-07-24",1,"UNKNOWN",36178
"2020-04-01",7,"OBSERVATION",7
"2009-12-16",6,"PRESERVED_SPECIMEN",25258
"2012-01-18",6,"FOSSIL_SPECIMEN",192
"2019-01-01",5,"LIVING_SPECIMEN",5340
"2013-02-20",0,"LIVING_SPECIMEN",17
"2010-07-26",1,"HUMAN_OBSERVATION",27861
"2013-05-21",5,"LIVING_SPECIMEN",4980
"2013-12-20",3,"UNKNOWN",32581
"2015-01-19",6,"LIVING_SPECIMEN",10115
"2018-07-11",4,"LIVING_SPECIMEN",231
"2019-07-01",6,"MACHINE_OBSERVATION",72
"2013-05-21",5,"OBSERVATION",30
"2015-01-19",6,"OBSERVATION",595556
"2018-07-11",4,"OBSERVATION",37715
"2013-07-09",6,"PRESERVED_SPECIMEN",52728
"2011-06-10",3,"PRESERVED_SPECIMEN",164
"2015-10-01",4,"UNKNOWN",149
"2012-12-11",4,"UNKNOWN",122
"2016-01-04",0,"UNKNOWN",115
"2008-06-27",0,"UNKNOWN",1266
"2016-04-05",5,"UNKNOWN",815
"2019-04-06",6,"PRESERVED_SPECIMEN",663293
"2016-10-07",0,"HUMAN_OBSERVATION",73278
"2014-09-08",3,"LIVING_SPECIMEN",575
"2010-04-01",7,"PRESERVED_SPECIMEN",8849
"2018-07-11",1,"LITERATURE",7
"2016-12-27",6,"LIVING_SPECIMEN",10164
"2016-12-27",6,"OBSERVATION",2362
"2017-12-22",0,"HUMAN_OBSERVATION",76701
"2018-04-09",4,"UNKNOWN",60
"2008-10-10",6,"UNKNOWN",2827802
"2009-04-06",1,"FOSSIL_SPECIMEN",616
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2008-04-01",7,"PRESERVED_SPECIMEN",8968
"2011-02-21",0,"FOSSIL_SPECIMEN",92
"2013-09-10",6,"OBSERVATION",595556
"2014-03-28",6,"FOSSIL_SPECIMEN",751
"2017-10-12",3,"UNKNOWN",17312
"2019-01-01",0,"HUMAN_OBSERVATION",51357
"2019-07-01",5,"FOSSIL_SPECIMEN",2
"2019-10-09",2,"UNKNOWN",689
"2011-09-05",5,"PRESERVED_SPECIMEN",9358
"2014-03-28",0,"PRESERVED_SPECIMEN",1262
"2019-07-01",6,"MATERIAL_SAMPLE",111
"2017-07-24",1,"FOSSIL_SPECIMEN",37545
"2009-09-25",6,"LIVING_SPECIMEN",4177
"2010-11-17",0,"LIVING_SPECIMEN",17
"2007-12-19",6,"LIVING_SPECIMEN",3752
"2010-11-17",0,"OBSERVATION",53334
"2012-07-13",0,"LIVING_SPECIMEN",17
"2020-04-01",8,"LIVING_SPECIMEN",23
"2007-12-19",6,"OBSERVATION",314019
"2012-03-26",0,"FOSSIL_SPECIMEN",132
"2017-07-24",2,"UNKNOWN",689
"2009-12-16",7,"PRESERVED_SPECIMEN",8979
"2019-01-01",6,"LIVING_SPECIMEN",9130
"2015-10-01",4,"FOSSIL_SPECIMEN",4524
"2012-12-11",4,"FOSSIL_SPECIMEN",24
"2013-05-21",6,"LIVING_SPECIMEN",10003
"2013-12-20",4,"UNKNOWN",122
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-04-09",3,"PRESERVED_SPECIMEN",42
"2018-07-11",5,"LIVING_SPECIMEN",5339
"2008-06-27",0,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"OBSERVATION",595556
"2015-01-19",7,"OBSERVATION",26573
"2018-07-11",5,"OBSERVATION",29
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",9472
"2011-06-10",4,"PRESERVED_SPECIMEN",173
"2015-10-01",5,"UNKNOWN",815
"2012-12-11",5,"UNKNOWN",766
"2016-01-04",1,"UNKNOWN",15749
"2008-06-27",1,"UNKNOWN",49590
"2016-04-05",6,"UNKNOWN",2269
"2019-04-06",7,"PRESERVED_SPECIMEN",17003
"2020-04-01",0,"UNKNOWN",283
"2016-10-07",1,"HUMAN_OBSERVATION",3460761
"2014-09-08",4,"LIVING_SPECIMEN",78
"2018-09-28",3,"HUMAN_OBSERVATION",63429
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2016-12-27",7,"LIVING_SPECIMEN",20
"2020-07-01",0,"MATERIAL_SAMPLE",26545
"2016-12-27",7,"OBSERVATION",7
"2017-12-22",1,"HUMAN_OBSERVATION",3657549
"2018-04-09",5,"UNKNOWN",273
"2019-04-06",6,"MACHINE_OBSERVATION",71
"2008-10-10",7,"UNKNOWN",56
"2011-02-21",1,"FOSSIL_SPECIMEN",1970
"2013-09-10",7,"OBSERVATION",26573
"2017-10-12",4,"UNKNOWN",4437
"2019-01-01",1,"HUMAN_OBSERVATION",26624999
"2020-01-01",0,"LIVING_SPECIMEN",13
"2019-07-01",6,"FOSSIL_SPECIMEN",464
"2019-10-09",3,"UNKNOWN",16408
"2011-09-05",6,"PRESERVED_SPECIMEN",37334
"2014-03-28",1,"PRESERVED_SPECIMEN",582448
"2019-07-01",7,"MATERIAL_SAMPLE",40
"2020-07-01",1,"MACHINE_OBSERVATION",249348
"2018-09-28",0,"LIVING_SPECIMEN",12
"2019-04-06",0,"HUMAN_OBSERVATION",51422
"2018-09-28",0,"OBSERVATION",22193
"2019-07-01",0,"PRESERVED_SPECIMEN",8119
"2009-09-25",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",973635
"2013-12-20",4,"FOSSIL_SPECIMEN",29
"2007-12-19",7,"OBSERVATION",7338
"2012-03-26",1,"FOSSIL_SPECIMEN",2551
"2017-07-24",3,"UNKNOWN",16474
"2019-01-01",7,"LIVING_SPECIMEN",20
"2013-02-20",2,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",20
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-12-20",5,"UNKNOWN",748
"2015-01-19",8,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",472
"2018-07-11",6,"LIVING_SPECIMEN",9125
"2008-06-27",1,"FOSSIL_SPECIMEN",560
"2013-05-21",7,"OBSERVATION",26573
"2018-07-11",6,"OBSERVATION",2358
"2012-10-31",3,"LIVING_SPECIMEN",518
"2011-06-10",5,"PRESERVED_SPECIMEN",9372
"2015-10-01",6,"UNKNOWN",2265
"2012-12-11",6,"UNKNOWN",5771
"2016-01-04",2,"UNKNOWN",689
"2016-04-05",7,"UNKNOWN",100
"2020-04-01",1,"UNKNOWN",31288
"2014-09-08",5,"LIVING_SPECIMEN",4978
"2015-01-19",0,"UNKNOWN",174
"2018-09-28",4,"HUMAN_OBSERVATION",584888
"2017-04-12",4,"FOSSIL_SPECIMEN",3360
"2020-07-01",0,"FOSSIL_SPECIMEN",246
"2010-07-26",0,"LIVING_SPECIMEN",17
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2016-12-27",8,"LIVING_SPECIMEN",22
"2020-07-01",1,"MATERIAL_SAMPLE",6236
"2010-07-26",0,"OBSERVATION",53319
"2018-04-09",6,"UNKNOWN",32748
"2008-10-10",8,"UNKNOWN",17
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",105
"2017-10-12",5,"UNKNOWN",11434
"2020-01-01",1,"LIVING_SPECIMEN",227
"2019-07-01",7,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",216
"2011-09-05",7,"PRESERVED_SPECIMEN",9158
"2019-07-01",8,"MATERIAL_SAMPLE",5
"2016-12-27",0,"UNKNOWN",115
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",26849826
"2018-09-28",1,"OBSERVATION",62962
"2019-07-01",1,"PRESERVED_SPECIMEN",1050148
"2013-09-10",0,"UNKNOWN",89
"2012-07-13",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",203
"2014-09-08",0,"HUMAN_OBSERVATION",409
"2019-01-01",8,"LIVING_SPECIMEN",23
"2013-02-20",3,"LIVING_SPECIMEN",518
"2015-10-01",6,"FOSSIL_SPECIMEN",867
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2012-12-11",6,"FOSSIL_SPECIMEN",192
"2013-05-21",8,"LIVING_SPECIMEN",22
"2013-12-20",6,"UNKNOWN",2232
"2014-03-28",1,"MACHINE_OBSERVATION",248
"2015-04-09",5,"PRESERVED_SPECIMEN",11103
"2018-07-11",7,"LIVING_SPECIMEN",20
"2018-07-11",7,"OBSERVATION",7
"2012-10-31",4,"LIVING_SPECIMEN",78
"2011-06-10",6,"PRESERVED_SPECIMEN",37298
"2015-10-01",0,"PRESERVED_SPECIMEN",1701
"2015-10-01",7,"UNKNOWN",100
"2012-12-11",0,"PRESERVED_SPECIMEN",908
"2012-12-11",7,"UNKNOWN",100
"2016-01-04",3,"UNKNOWN",16474
"2008-06-27",3,"UNKNOWN",352
"2009-09-25",0,"UNKNOWN",1357
"2007-12-19",0,"UNKNOWN",1330
"2020-04-01",2,"UNKNOWN",689
"2016-10-07",3,"HUMAN_OBSERVATION",61768
"2014-09-08",6,"LIVING_SPECIMEN",14152
"2013-05-21",0,"UNKNOWN",89
"2015-01-19",1,"UNKNOWN",17097
"2018-09-28",5,"HUMAN_OBSERVATION",90204
"2017-04-12",5,"FOSSIL_SPECIMEN",19
"2020-07-01",1,"FOSSIL_SPECIMEN",21964
"2010-11-17",6,"HUMAN_OBSERVATION",150
"2020-07-01",2,"MATERIAL_SAMPLE",402
"2010-07-26",1,"OBSERVATION",972457
"2017-12-22",3,"HUMAN_OBSERVATION",61863
"2018-04-09",7,"UNKNOWN",45
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",78
"2017-10-12",6,"UNKNOWN",605306
"2019-01-01",3,"HUMAN_OBSERVATION",63444
"2020-01-01",2,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",22395
"2019-10-09",5,"UNKNOWN",913
"2013-09-10",0,"FOSSIL_SPECIMEN",132
"2014-03-28",3,"PRESERVED_SPECIMEN",94
"2020-07-01",3,"MACHINE_OBSERVATION",12
"2016-12-27",1,"UNKNOWN",16163
"2015-07-03",0,"LIVING_SPECIMEN",17
"2017-07-24",4,"FOSSIL_SPECIMEN",3304
"2018-09-28",2,"LIVING_SPECIMEN",6
"2010-11-17",3,"LIVING_SPECIMEN",105
"2013-09-10",1,"UNKNOWN",6851
"2010-11-17",3,"OBSERVATION",20758
"2012-07-13",3,"LIVING_SPECIMEN",462
"2013-12-20",6,"FOSSIL_SPECIMEN",192
"2017-12-22",0,"LIVING_SPECIMEN",8
"2017-07-24",5,"UNKNOWN",804
"2017-12-22",0,"OBSERVATION",22395
"2014-09-08",1,"HUMAN_OBSERVATION",749555
"2009-09-25",0,"OBSERVATION",53311
"2013-02-20",4,"LIVING_SPECIMEN",78
"2015-10-01",7,"FOSSIL_SPECIMEN",17
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2013-12-20",0,"PRESERVED_SPECIMEN",970
"2013-12-20",7,"UNKNOWN",48
"2015-04-09",6,"PRESERVED_SPECIMEN",74507
"2018-07-11",8,"LIVING_SPECIMEN",23
"2012-10-31",5,"LIVING_SPECIMEN",4980
"2019-01-01",0,"OBSERVATION",22193
"2011-06-10",7,"PRESERVED_SPECIMEN",9167
"2015-10-01",1,"PRESERVED_SPECIMEN",556908
"2012-12-11",1,"PRESERVED_SPECIMEN",192481
"2016-01-04",4,"UNKNOWN",149
"2008-06-27",4,"UNKNOWN",1447
"2009-09-25",1,"UNKNOWN",41421
"2007-12-19",1,"UNKNOWN",46856
"2020-04-01",3,"UNKNOWN",16408
"2016-10-07",4,"HUMAN_OBSERVATION",582806
"2014-09-08",7,"LIVING_SPECIMEN",9
"2010-04-01",0,"LIVING_SPECIMEN",17
"2013-05-21",1,"UNKNOWN",7456
"2015-01-19",2,"UNKNOWN",689
"2018-07-11",0,"UNKNOWN",150
"2018-09-28",6,"HUMAN_OBSERVATION",13252542
"2017-04-12",6,"FOSSIL_SPECIMEN",1106
"2020-07-01",3,"MATERIAL_SAMPLE",34311
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2016-04-05",1,"MACHINE_OBSERVATION",53799
"2017-12-22",4,"HUMAN_OBSERVATION",584976
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2017-04-12",0,"PRESERVED_SPECIMEN",5305
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"LIVING_SPECIMEN",17
"2008-12-17",6,"FOSSIL_SPECIMEN",174
"2009-06-17",5,"LIVING_SPECIMEN",4959
"2008-04-01",0,"OBSERVATION",3583
"2017-10-12",7,"UNKNOWN",154
"2019-01-01",4,"HUMAN_OBSERVATION",585088
"2016-10-07",1,"LIVING_SPECIMEN",1
"2020-01-01",3,"LIVING_SPECIMEN",1041
"2016-10-07",1,"OBSERVATION",63765
"2019-10-09",6,"UNKNOWN",32839
"2008-12-17",0,"PRESERVED_SPECIMEN",143
"2013-09-10",1,"FOSSIL_SPECIMEN",6991
"2014-03-28",4,"PRESERVED_SPECIMEN",231
"2020-07-01",4,"MACHINE_OBSERVATION",44
"2012-10-31",0,"HUMAN_OBSERVATION",172
"2016-12-27",2,"UNKNOWN",689
"2015-07-03",1,"LIVING_SPECIMEN",1
"2017-07-24",5,"FOSSIL_SPECIMEN",17
"2018-09-28",3,"LIVING_SPECIMEN",1030
"2019-04-06",3,"HUMAN_OBSERVATION",63444
"2018-09-28",3,"OBSERVATION",7
"2019-07-01",3,"PRESERVED_SPECIMEN",1133
"2010-11-17",4,"LIVING_SPECIMEN",78
"2013-09-10",2,"UNKNOWN",1378
"2010-11-17",4,"OBSERVATION",354344
"2012-07-13",4,"LIVING_SPECIMEN",78
"2017-12-22",1,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2017-07-24",6,"UNKNOWN",29759
"2017-12-22",1,"OBSERVATION",63601
"2009-09-25",1,"OBSERVATION",1005661
"2009-12-16",0,"LIVING_SPECIMEN",17
"2013-02-20",5,"LIVING_SPECIMEN",4980
"2013-12-20",1,"PRESERVED_SPECIMEN",299745
"2015-04-09",7,"PRESERVED_SPECIMEN",16977
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",6472
"2019-01-01",1,"OBSERVATION",62964
"2013-07-09",0,"LIVING_SPECIMEN",17
"2016-01-04",5,"UNKNOWN",815
"2016-04-05",0,"FOSSIL_SPECIMEN",13193
"2008-06-27",5,"UNKNOWN",7836
"2016-04-05",1,"MATERIAL_SAMPLE",22
"2019-04-06",0,"LIVING_SPECIMEN",13
"2020-04-01",4,"UNKNOWN",31
"2016-10-07",5,"HUMAN_OBSERVATION",87905
"2019-04-06",0,"OBSERVATION",22193
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2014-09-08",8,"LIVING_SPECIMEN",22
"2013-05-21",2,"UNKNOWN",1378
"2015-01-19",3,"UNKNOWN",16548
"2018-07-11",1,"UNKNOWN",25344
"2018-09-28",7,"HUMAN_OBSERVATION",29376
"2015-10-01",1,"MACHINE_OBSERVATION",16548
"2017-04-12",7,"FOSSIL_SPECIMEN",30
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",105
"2020-07-01",4,"MATERIAL_SAMPLE",362
"2008-10-10",1,"FOSSIL_SPECIMEN",561
"2010-07-26",3,"OBSERVATION",20758
"2017-12-22",5,"HUMAN_OBSERVATION",88182
"2009-04-06",6,"FOSSIL_SPECIMEN",174
"2017-04-12",1,"PRESERVED_SPECIMEN",736796
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",4376
"2008-04-01",1,"OBSERVATION",995923
"2009-04-06",0,"PRESERVED_SPECIMEN",138
"2015-04-09",0,"HUMAN_OBSERVATION",377
"2019-01-01",5,"HUMAN_OBSERVATION",545094
"2013-02-20",0,"HUMAN_OBSERVATION",204
"2016-10-07",2,"LIVING_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",240
"2008-12-17",1,"PRESERVED_SPECIMEN",67054
"2014-03-28",5,"PRESERVED_SPECIMEN",10171
"2012-10-31",1,"HUMAN_OBSERVATION",102579
"2016-12-27",3,"UNKNOWN",16474
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",1043
"2018-09-28",4,"LIVING_SPECIMEN",231
"2019-04-06",4,"HUMAN_OBSERVATION",585088
"2018-09-28",4,"OBSERVATION",37715
"2019-07-01",4,"PRESERVED_SPECIMEN",10323
"2010-11-17",5,"LIVING_SPECIMEN",4959
"2013-09-10",3,"UNKNOWN",32699
"2010-11-17",5,"OBSERVATION",17693
"2012-07-13",5,"LIVING_SPECIMEN",4978
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",8293
"2017-07-24",7,"UNKNOWN",100
"2013-02-20",6,"LIVING_SPECIMEN",9991
"2020-01-01",1,"LITERATURE",7
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2012-10-31",7,"LIVING_SPECIMEN",12
"2015-10-01",3,"PRESERVED_SPECIMEN",1108
"2018-09-28",1,"LITERATURE",7
"2012-12-11",3,"PRESERVED_SPECIMEN",93
"2016-01-04",6,"UNKNOWN",2265
"2016-04-05",1,"FOSSIL_SPECIMEN",37128
"2008-06-27",6,"UNKNOWN",44242
"2009-09-25",3,"UNKNOWN",125
"2007-12-19",3,"UNKNOWN",234
"2019-04-06",1,"LIVING_SPECIMEN",227
"2020-04-01",5,"UNKNOWN",233
"2016-10-07",6,"HUMAN_OBSERVATION",12364088
"2019-04-06",1,"OBSERVATION",62962
"2013-12-20",1,"MACHINE_OBSERVATION",248
"2016-07-04",0,"HUMAN_OBSERVATION",27749
"2013-05-21",3,"UNKNOWN",32699
"2015-01-19",4,"UNKNOWN",200
"2018-07-11",2,"UNKNOWN",689
"2014-09-08",0,"OBSERVATION",47597
"2020-07-01",4,"FOSSIL_SPECIMEN",768
"2010-07-26",4,"LIVING_SPECIMEN",78
"2018-04-09",0,"FOSSIL_SPECIMEN",2014
"2020-07-01",5,"MATERIAL_SAMPLE",771
"2010-07-26",4,"OBSERVATION",354344
"2017-12-22",6,"HUMAN_OBSERVATION",12863212
"2018-04-09",1,"MATERIAL_SAMPLE",23
"2009-09-25",6,"HUMAN_OBSERVATION",150
"2011-02-21",6,"FOSSIL_SPECIMEN",176
"2012-07-13",0,"HUMAN_OBSERVATION",172
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",68233
"2015-04-09",1,"HUMAN_OBSERVATION",892573
"2019-01-01",6,"HUMAN_OBSERVATION",16739781
"2013-02-20",1,"HUMAN_OBSERVATION",439221
"2016-10-07",3,"LIVING_SPECIMEN",619
"2020-01-01",5,"LIVING_SPECIMEN",5332
"2011-02-21",0,"PRESERVED_SPECIMEN",781
"2016-10-07",3,"OBSERVATION",7
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2014-03-28",6,"PRESERVED_SPECIMEN",57623
"2020-07-01",6,"MACHINE_OBSERVATION",72
"2011-09-05",0,"LIVING_SPECIMEN",17
"2016-12-27",4,"UNKNOWN",172
"2015-07-03",3,"LIVING_SPECIMEN",609
"2017-07-24",7,"FOSSIL_SPECIMEN",29
"2018-09-28",5,"LIVING_SPECIMEN",5339
"2019-04-06",5,"HUMAN_OBSERVATION",545188
"2018-09-28",5,"OBSERVATION",29
"2019-07-01",5,"PRESERVED_SPECIMEN",36955
"2010-11-17",6,"LIVING_SPECIMEN",4171
"2013-09-10",4,"UNKNOWN",122
"2010-11-17",6,"OBSERVATION",3133185
"2012-07-13",6,"LIVING_SPECIMEN",6472
"2017-12-22",3,"LIVING_SPECIMEN",1011
"2012-03-26",6,"FOSSIL_SPECIMEN",192
"2017-07-24",1,"PRESERVED_SPECIMEN",955213
"2017-10-12",1,"MACHINE_OBSERVATION",248466
"2017-12-22",3,"OBSERVATION",7
"2014-09-08",4,"HUMAN_OBSERVATION",299
"2009-09-25",3,"OBSERVATION",20758
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-12-20",3,"PRESERVED_SPECIMEN",93
"2008-06-27",6,"FOSSIL_SPECIMEN",174
"2012-03-26",0,"PRESERVED_SPECIMEN",813
"2012-10-31",8,"LIVING_SPECIMEN",21
"2019-01-01",3,"OBSERVATION",7
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",4844
"2012-12-11",4,"PRESERVED_SPECIMEN",166
"2016-01-04",7,"UNKNOWN",100
"2008-06-27",0,"PRESERVED_SPECIMEN",103
"2008-06-27",7,"UNKNOWN",58
"2009-09-25",4,"UNKNOWN",242
"2007-12-19",4,"UNKNOWN",1475
"2019-04-06",2,"LIVING_SPECIMEN",6
"2020-04-01",6,"UNKNOWN",32646
"2016-10-07",7,"HUMAN_OBSERVATION",29329
"2016-07-04",1,"HUMAN_OBSERVATION",3451998
"2010-04-01",3,"LIVING_SPECIMEN",105
"2013-05-21",4,"UNKNOWN",122
"2015-01-19",5,"UNKNOWN",837
"2018-07-11",3,"UNKNOWN",16473
"2020-01-01",0,"HUMAN_OBSERVATION",54328
"2012-10-31",0,"UNKNOWN",174
"2014-09-08",1,"OBSERVATION",2046159
"2010-07-26",5,"LIVING_SPECIMEN",4932
"2018-04-09",1,"FOSSIL_SPECIMEN",51330
"2020-07-01",6,"MATERIAL_SAMPLE",316
"2010-07-26",5,"OBSERVATION",17693
"2017-12-22",7,"HUMAN_OBSERVATION",29353
"2017-04-12",3,"PRESERVED_SPECIMEN",110
"2012-07-13",1,"HUMAN_OBSERVATION",101445
"2008-04-01",3,"LIVING_SPECIMEN",79
"2017-10-12",0,"FOSSIL_SPECIMEN",12902
"2008-04-01",3,"OBSERVATION",20506
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2017-10-12",1,"MATERIAL_SAMPLE",27
"2019-01-01",7,"HUMAN_OBSERVATION",36765
"2016-10-07",4,"LIVING_SPECIMEN",231
"2020-01-01",6,"LIVING_SPECIMEN",10945
"2011-02-21",1,"PRESERVED_SPECIMEN",183234
"2012-01-18",0,"HUMAN_OBSERVATION",172
"2016-10-07",4,"OBSERVATION",38827
"2019-10-09",0,"MATERIAL_SAMPLE",26308
"2008-12-17",3,"PRESERVED_SPECIMEN",206
"2013-09-10",4,"FOSSIL_SPECIMEN",29
"2014-03-28",7,"PRESERVED_SPECIMEN",9210
"2016-12-27",5,"UNKNOWN",796
"2015-07-03",4,"LIVING_SPECIMEN",78
"2018-09-28",6,"LIVING_SPECIMEN",9128
"2019-04-06",6,"HUMAN_OBSERVATION",17999777
"2018-09-28",6,"OBSERVATION",2358
"2019-07-01",6,"PRESERVED_SPECIMEN",664048
"2010-11-17",7,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",766
"2010-11-17",7,"OBSERVATION",7338
"2012-07-13",7,"LIVING_SPECIMEN",12
"2017-12-22",4,"LIVING_SPECIMEN",231
"2017-12-22",4,"OBSERVATION",38827
"2014-09-08",5,"HUMAN_OBSERVATION",78436
"2009-09-25",4,"OBSERVATION",354344
"2009-12-16",3,"LIVING_SPECIMEN",105
"2013-02-20",8,"LIVING_SPECIMEN",21
"2016-10-07",1,"LITERATURE",165
"2019-10-09",1,"MACHINE_OBSERVATION",249089
"2013-12-20",4,"PRESERVED_SPECIMEN",211
"2012-03-26",1,"PRESERVED_SPECIMEN",162691
"2019-01-01",4,"OBSERVATION",37715
"2013-07-09",3,"LIVING_SPECIMEN",533
"2015-10-01",5,"PRESERVED_SPECIMEN",23411
"2011-06-10",0,"LIVING_SPECIMEN",23
"2012-12-11",5,"PRESERVED_SPECIMEN",9916
"2008-06-27",1,"PRESERVED_SPECIMEN",56257
"2008-06-27",8,"UNKNOWN",17
"2009-09-25",5,"UNKNOWN",7906
"2007-12-19",5,"UNKNOWN",7820
"2012-10-31",0,"OBSERVATION",25799
"2017-07-24",1,"MACHINE_OBSERVATION",248466
"2017-12-22",1,"LITERATURE",7
"2019-04-06",3,"LIVING_SPECIMEN",1041
"2019-04-06",3,"OBSERVATION",7
"2010-04-01",4,"LIVING_SPECIMEN",78
"2013-05-21",5,"UNKNOWN",767
"2014-03-28",0,"HUMAN_OBSERVATION",410
"2015-01-19",6,"UNKNOWN",2464
"2018-07-11",4,"UNKNOWN",60
"2020-01-01",1,"HUMAN_OBSERVATION",27349364
"2012-10-31",1,"UNKNOWN",15541
"2020-07-01",6,"FOSSIL_SPECIMEN",307
"2010-07-26",6,"LIVING_SPECIMEN",3457
"2020-07-01",7,"MATERIAL_SAMPLE",44
