"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"LIVING_SPECIMEN",393
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",6,"FOSSIL_SPECIMEN",611
"2016-07-04",6,"PRESERVED_SPECIMEN",596462
"2016-07-04",6,"OCCURRENCE",68891
"2016-07-04",6,"HUMAN_OBSERVATION",51411
"2016-07-04",6,"LIVING_SPECIMEN",791
"2016-07-04",6,"OBSERVATION",2239
"2016-07-04",7,"PRESERVED_SPECIMEN",228
"2016-07-04",7,"OCCURRENCE",275
"2016-07-04",7,"HUMAN_OBSERVATION",70
"2016-07-04",7,"OBSERVATION",5
"2016-10-07",0,"OCCURRENCE",1311
"2016-10-07",0,"HUMAN_OBSERVATION",2373
"2016-10-07",0,"LIVING_SPECIMEN",14
"2016-10-07",0,"OBSERVATION",254
"2016-10-07",0,"MATERIAL_CITATION",7
"2016-10-07",0,"FOSSIL_SPECIMEN",669
"2016-10-07",0,"PRESERVED_SPECIMEN",4867
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2016-10-07",1,"OCCURRENCE",207683
"2016-10-07",1,"HUMAN_OBSERVATION",166415
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",2533
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",1118
"2016-10-07",1,"PRESERVED_SPECIMEN",856650
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2016-10-07",3,"OCCURRENCE",2648
"2016-10-07",3,"HUMAN_OBSERVATION",411
"2016-10-07",3,"LIVING_SPECIMEN",941
"2016-10-07",3,"OBSERVATION",37
"2016-10-07",4,"PRESERVED_SPECIMEN",6479
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OCCURRENCE",4602
"2016-10-07",4,"HUMAN_OBSERVATION",3278
"2016-10-07",4,"LIVING_SPECIMEN",26
"2016-10-07",4,"OBSERVATION",2948
"2016-10-07",5,"PRESERVED_SPECIMEN",2719
"2016-10-07",5,"OCCURRENCE",3194
"2016-10-07",5,"HUMAN_OBSERVATION",2512
"2016-10-07",5,"LIVING_SPECIMEN",394
"2016-10-07",5,"OBSERVATION",12
"2016-10-07",6,"PRESERVED_SPECIMEN",596469
"2016-10-07",6,"OCCURRENCE",65448
"2016-10-07",6,"HUMAN_OBSERVATION",51709
"2016-10-07",6,"LIVING_SPECIMEN",791
"2016-10-07",6,"OBSERVATION",2239
"2016-10-07",6,"FOSSIL_SPECIMEN",611
"2016-10-07",7,"PRESERVED_SPECIMEN",228
"2016-10-07",7,"OCCURRENCE",172
"2016-10-07",7,"HUMAN_OBSERVATION",70
"2016-10-07",7,"OBSERVATION",5
"2016-12-27",0,"OCCURRENCE",1312
"2016-12-27",0,"HUMAN_OBSERVATION",2630
"2016-12-27",0,"LIVING_SPECIMEN",10
"2016-12-27",0,"OBSERVATION",254
"2016-12-27",0,"MATERIAL_CITATION",7
"2016-12-27",0,"FOSSIL_SPECIMEN",669
"2016-12-27",0,"PRESERVED_SPECIMEN",2433
"2016-12-27",1,"OCCURRENCE",208280
"2016-12-27",1,"HUMAN_OBSERVATION",171488
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",2533
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1118
"2016-12-27",1,"PRESERVED_SPECIMEN",498219
"2016-12-27",2,"LIVING_SPECIMEN",7
"2016-12-27",3,"PRESERVED_SPECIMEN",627
"2016-12-27",3,"OCCURRENCE",2648
"2016-12-27",3,"HUMAN_OBSERVATION",411
"2016-12-27",3,"LIVING_SPECIMEN",828
"2016-12-27",3,"OBSERVATION",37
"2016-12-27",4,"PRESERVED_SPECIMEN",6449
"2016-12-27",4,"OCCURRENCE",4631
"2016-12-27",4,"HUMAN_OBSERVATION",3278
"2016-12-27",4,"LIVING_SPECIMEN",26
"2016-12-27",4,"OBSERVATION",2948
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2724
"2016-12-27",5,"OCCURRENCE",3194
"2016-12-27",5,"HUMAN_OBSERVATION",2512
"2016-12-27",5,"LIVING_SPECIMEN",394
"2016-12-27",5,"OBSERVATION",12
"2016-12-27",6,"PRESERVED_SPECIMEN",596562
"2016-12-27",6,"OCCURRENCE",65704
"2016-12-27",6,"HUMAN_OBSERVATION",51719
"2016-12-27",6,"LIVING_SPECIMEN",791
"2016-12-27",6,"OBSERVATION",2239
"2016-12-27",6,"FOSSIL_SPECIMEN",611
"2016-12-27",7,"PRESERVED_SPECIMEN",228
"2016-12-27",7,"OCCURRENCE",172
"2016-12-27",7,"HUMAN_OBSERVATION",71
"2016-12-27",7,"OBSERVATION",5
"2017-04-12",0,"FOSSIL_SPECIMEN",669
"2017-04-12",0,"PRESERVED_SPECIMEN",2436
"2017-04-12",0,"OCCURRENCE",1309
"2017-04-12",0,"HUMAN_OBSERVATION",2632
"2017-04-12",0,"LIVING_SPECIMEN",10
"2017-04-12",0,"OBSERVATION",254
"2017-04-12",0,"MATERIAL_CITATION",7
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2017-04-12",1,"MATERIAL_SAMPLE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",1118
"2017-04-12",1,"PRESERVED_SPECIMEN",498372
"2017-04-12",1,"OCCURRENCE",208272
"2017-04-12",1,"HUMAN_OBSERVATION",172807
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",2533
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",2,"LIVING_SPECIMEN",7
"2017-04-12",3,"PRESERVED_SPECIMEN",627
"2017-04-12",3,"OCCURRENCE",2648
"2017-04-12",3,"HUMAN_OBSERVATION",411
"2017-04-12",3,"LIVING_SPECIMEN",828
"2017-04-12",3,"OBSERVATION",37
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"PRESERVED_SPECIMEN",6449
"2017-04-12",4,"OCCURRENCE",4631
"2017-04-12",4,"HUMAN_OBSERVATION",3278
"2017-04-12",4,"LIVING_SPECIMEN",26
"2017-04-12",4,"OBSERVATION",2948
"2017-04-12",5,"LIVING_SPECIMEN",394
"2017-04-12",5,"OBSERVATION",12
"2017-04-12",5,"PRESERVED_SPECIMEN",2738
"2017-04-12",5,"OCCURRENCE",3196
"2017-04-12",5,"HUMAN_OBSERVATION",2514
"2017-04-12",6,"LIVING_SPECIMEN",791
"2017-04-12",6,"OBSERVATION",2239
"2017-04-12",6,"FOSSIL_SPECIMEN",611
"2017-04-12",6,"PRESERVED_SPECIMEN",595970
"2017-04-12",6,"OCCURRENCE",66073
"2017-04-12",6,"HUMAN_OBSERVATION",51857
"2017-04-12",7,"OBSERVATION",5
"2017-04-12",7,"PRESERVED_SPECIMEN",228
"2017-04-12",7,"OCCURRENCE",172
"2017-04-12",7,"HUMAN_OBSERVATION",71
"2017-07-24",0,"OCCURRENCE",1261
"2017-07-24",0,"HUMAN_OBSERVATION",2632
"2017-07-24",0,"LIVING_SPECIMEN",10
"2017-07-24",0,"OBSERVATION",254
"2017-07-24",0,"MATERIAL_CITATION",7
"2017-07-24",0,"FOSSIL_SPECIMEN",669
"2017-07-24",0,"PRESERVED_SPECIMEN",2418
"2017-07-24",1,"OCCURRENCE",190005
"2017-07-24",1,"HUMAN_OBSERVATION",173436
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",2533
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",1,"FOSSIL_SPECIMEN",1118
"2017-07-24",1,"PRESERVED_SPECIMEN",498635
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",2,"LIVING_SPECIMEN",7
"2017-07-24",3,"OCCURRENCE",2648
"2017-07-24",3,"HUMAN_OBSERVATION",411
"2017-07-24",3,"LIVING_SPECIMEN",825
"2017-07-24",3,"OBSERVATION",37
"2017-07-24",3,"PRESERVED_SPECIMEN",627
"2017-07-24",4,"OCCURRENCE",4631
"2017-07-24",4,"HUMAN_OBSERVATION",3278
"2017-07-24",4,"LIVING_SPECIMEN",26
"2017-07-24",4,"OBSERVATION",2948
"2017-07-24",4,"PRESERVED_SPECIMEN",6448
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",5,"OCCURRENCE",3198
"2017-07-24",5,"HUMAN_OBSERVATION",2515
"2017-07-24",5,"LIVING_SPECIMEN",394
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"PRESERVED_SPECIMEN",2746
"2017-07-24",6,"OCCURRENCE",65394
"2017-07-24",6,"HUMAN_OBSERVATION",51931
"2017-07-24",6,"LIVING_SPECIMEN",1107
"2017-07-24",6,"OBSERVATION",2239
"2017-07-24",6,"FOSSIL_SPECIMEN",611
"2017-07-24",6,"PRESERVED_SPECIMEN",597026
"2017-07-24",7,"OCCURRENCE",172
"2017-07-24",7,"HUMAN_OBSERVATION",71
"2017-07-24",7,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",228
"2017-10-12",0,"HUMAN_OBSERVATION",2633
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",254
"2017-10-12",0,"MATERIAL_CITATION",7
"2017-10-12",0,"FOSSIL_SPECIMEN",669
"2017-10-12",0,"PRESERVED_SPECIMEN",2414
"2017-10-12",0,"OCCURRENCE",1093
"2017-10-12",1,"OCCURRENCE",189420
"2017-10-12",1,"HUMAN_OBSERVATION",174402
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",2533
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",15
"2017-10-12",1,"MATERIAL_SAMPLE",13
"2017-10-12",1,"FOSSIL_SPECIMEN",1118
"2017-10-12",1,"PRESERVED_SPECIMEN",498835
"2017-10-12",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",2645
"2017-10-12",3,"HUMAN_OBSERVATION",411
"2017-10-12",3,"LIVING_SPECIMEN",1007
"2017-10-12",3,"OBSERVATION",37
"2017-10-12",3,"PRESERVED_SPECIMEN",627
"2017-10-12",4,"OCCURRENCE",4631
"2017-10-12",4,"HUMAN_OBSERVATION",3278
"2017-10-12",4,"LIVING_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",2948
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",6452
"2017-10-12",5,"OCCURRENCE",3194
"2017-10-12",5,"HUMAN_OBSERVATION",2521
"2017-10-12",5,"LIVING_SPECIMEN",394
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",5,"PRESERVED_SPECIMEN",2774
"2017-10-12",6,"OCCURRENCE",65532
"2017-10-12",6,"HUMAN_OBSERVATION",52091
"2017-10-12",6,"LIVING_SPECIMEN",1108
"2017-10-12",6,"OBSERVATION",2239
"2017-10-12",6,"FOSSIL_SPECIMEN",611
"2017-10-12",6,"PRESERVED_SPECIMEN",596627
"2017-10-12",7,"PRESERVED_SPECIMEN",228
"2017-10-12",7,"OCCURRENCE",172
"2017-10-12",7,"HUMAN_OBSERVATION",71
"2017-10-12",7,"OBSERVATION",5
"2017-12-22",0,"FOSSIL_SPECIMEN",734
"2017-12-22",0,"PRESERVED_SPECIMEN",2410
"2017-12-22",0,"OCCURRENCE",436
"2017-12-22",0,"HUMAN_OBSERVATION",3389
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-12-22",0,"OBSERVATION",254
"2017-12-22",0,"MATERIAL_CITATION",7
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"MATERIAL_SAMPLE",13
"2017-12-22",1,"FOSSIL_SPECIMEN",2052
"2017-12-22",1,"PRESERVED_SPECIMEN",486025
"2017-12-22",1,"OCCURRENCE",175426
"2017-12-22",1,"HUMAN_OBSERVATION",189587
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",2533
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",2,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",627
"2017-12-22",3,"OCCURRENCE",2235
"2017-12-22",3,"HUMAN_OBSERVATION",411
"2017-12-22",3,"LIVING_SPECIMEN",1007
"2017-12-22",3,"OBSERVATION",37
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",6432
"2017-12-22",4,"OCCURRENCE",3362
"2017-12-22",4,"HUMAN_OBSERVATION",3278
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",2948
"2017-12-22",5,"PRESERVED_SPECIMEN",3258
"2017-12-22",5,"OCCURRENCE",696
"2017-12-22",5,"HUMAN_OBSERVATION",2522
"2017-12-22",5,"LIVING_SPECIMEN",394
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",742
"2017-12-22",6,"PRESERVED_SPECIMEN",595317
"2017-12-22",6,"OCCURRENCE",22466
"2017-12-22",6,"HUMAN_OBSERVATION",52212
"2017-12-22",6,"LIVING_SPECIMEN",1114
"2017-12-22",6,"OBSERVATION",2239
"2017-12-22",7,"PRESERVED_SPECIMEN",228
"2017-12-22",7,"OCCURRENCE",103
"2017-12-22",7,"HUMAN_OBSERVATION",71
"2017-12-22",7,"OBSERVATION",5
"2018-04-09",0,"HUMAN_OBSERVATION",3389
"2018-04-09",0,"LIVING_SPECIMEN",15
"2018-04-09",0,"OBSERVATION",22
"2018-04-09",0,"MATERIAL_CITATION",7
"2018-04-09",0,"FOSSIL_SPECIMEN",733
"2018-04-09",0,"PRESERVED_SPECIMEN",2416
"2018-04-09",0,"OCCURRENCE",424
"2018-04-09",1,"HUMAN_OBSERVATION",190973
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",13
"2018-04-09",1,"FOSSIL_SPECIMEN",2053
"2018-04-09",1,"PRESERVED_SPECIMEN",492646
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2018-04-09",1,"OCCURRENCE",174760
"2018-04-09",2,"LIVING_SPECIMEN",9
"2018-04-09",3,"OCCURRENCE",2235
"2018-04-09",3,"HUMAN_OBSERVATION",411
"2018-04-09",3,"LIVING_SPECIMEN",1199
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",627
"2018-04-09",4,"OCCURRENCE",3362
"2018-04-09",4,"HUMAN_OBSERVATION",3278
"2018-04-09",4,"LIVING_SPECIMEN",26
"2018-04-09",4,"PRESERVED_SPECIMEN",6447
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2018-04-09",5,"OCCURRENCE",694
"2018-04-09",5,"HUMAN_OBSERVATION",2528
"2018-04-09",5,"LIVING_SPECIMEN",394
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",5,"PRESERVED_SPECIMEN",3318
"2018-04-09",6,"OCCURRENCE",22061
"2018-04-09",6,"HUMAN_OBSERVATION",52320
"2018-04-09",6,"LIVING_SPECIMEN",1096
"2018-04-09",6,"OBSERVATION",2226
"2018-04-09",6,"FOSSIL_SPECIMEN",743
"2018-04-09",6,"PRESERVED_SPECIMEN",595908
"2018-04-09",7,"OCCURRENCE",103
"2018-04-09",7,"HUMAN_OBSERVATION",71
"2018-04-09",7,"PRESERVED_SPECIMEN",228
"2018-07-11",0,"PRESERVED_SPECIMEN",2406
"2018-07-11",0,"OCCURRENCE",377
"2018-07-11",0,"HUMAN_OBSERVATION",3366
"2018-07-11",0,"LIVING_SPECIMEN",14
"2018-07-11",0,"OBSERVATION",22
"2018-07-11",0,"MATERIAL_CITATION",7
"2018-07-11",0,"FOSSIL_SPECIMEN",733
"2018-07-11",1,"PRESERVED_SPECIMEN",493697
"2018-07-11",1,"OCCURRENCE",173940
"2018-07-11",1,"HUMAN_OBSERVATION",192458
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",2053
"2018-07-11",2,"LIVING_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",627
"2018-07-11",3,"OCCURRENCE",2235
"2018-07-11",3,"HUMAN_OBSERVATION",411
"2018-07-11",3,"LIVING_SPECIMEN",1201
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",6448
"2018-07-11",4,"OCCURRENCE",3362
"2018-07-11",4,"HUMAN_OBSERVATION",3303
"2018-07-11",4,"LIVING_SPECIMEN",26
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",2911
"2018-07-11",5,"OCCURRENCE",694
"2018-07-11",5,"HUMAN_OBSERVATION",2532
"2018-07-11",5,"LIVING_SPECIMEN",394
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",6,"FOSSIL_SPECIMEN",743
"2018-07-11",6,"PRESERVED_SPECIMEN",596004
"2018-07-11",6,"OCCURRENCE",22052
"2018-07-11",6,"HUMAN_OBSERVATION",52453
"2018-07-11",6,"LIVING_SPECIMEN",1097
"2018-07-11",6,"OBSERVATION",2226
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",228
"2018-07-11",7,"OCCURRENCE",103
"2018-07-11",7,"HUMAN_OBSERVATION",71
"2018-09-28",0,"FOSSIL_SPECIMEN",731
"2018-09-28",0,"PRESERVED_SPECIMEN",2405
"2018-09-28",0,"OCCURRENCE",377
"2018-09-28",0,"HUMAN_OBSERVATION",3364
"2018-09-28",0,"LIVING_SPECIMEN",14
"2018-09-28",0,"OBSERVATION",22
"2018-09-28",0,"MATERIAL_CITATION",7
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",2053
"2018-09-28",1,"PRESERVED_SPECIMEN",494020
"2018-09-28",1,"OCCURRENCE",173940
"2018-09-28",1,"HUMAN_OBSERVATION",197182
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2018-09-28",2,"LIVING_SPECIMEN",9
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",627
"2018-09-28",3,"OCCURRENCE",2235
"2018-09-28",3,"HUMAN_OBSERVATION",411
"2018-09-28",3,"LIVING_SPECIMEN",1201
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"MACHINE_OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",6446
"2018-09-28",4,"OCCURRENCE",3362
"2018-09-28",4,"HUMAN_OBSERVATION",3304
"2018-09-28",4,"LIVING_SPECIMEN",26
"2018-09-28",5,"PRESERVED_SPECIMEN",2913
"2018-09-28",5,"OCCURRENCE",694
"2018-09-28",5,"HUMAN_OBSERVATION",2538
"2018-09-28",5,"LIVING_SPECIMEN",394
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"FOSSIL_SPECIMEN",744
"2018-09-28",6,"PRESERVED_SPECIMEN",595987
"2018-09-28",6,"OCCURRENCE",22052
"2018-09-28",6,"HUMAN_OBSERVATION",54437
"2018-09-28",6,"LIVING_SPECIMEN",1097
"2018-09-28",6,"OBSERVATION",2226
"2018-09-28",7,"PRESERVED_SPECIMEN",228
"2018-09-28",7,"OCCURRENCE",103
"2018-09-28",7,"HUMAN_OBSERVATION",74
"2019-01-01",0,"LIVING_SPECIMEN",15
"2019-01-01",0,"MATERIAL_CITATION",7
"2019-01-01",0,"OCCURRENCE",295
"2019-01-01",0,"HUMAN_OBSERVATION",3384
"2019-01-01",0,"OBSERVATION",22
"2019-01-01",0,"MATERIAL_SAMPLE",1050
"2019-01-01",0,"FOSSIL_SPECIMEN",731
"2019-01-01",0,"PRESERVED_SPECIMEN",2443
"2019-01-01",1,"PRESERVED_SPECIMEN",499008
"2019-01-01",1,"MACHINE_OBSERVATION",15
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",171394
"2019-01-01",1,"HUMAN_OBSERVATION",200481
"2019-01-01",1,"MATERIAL_SAMPLE",718
"2019-01-01",1,"FOSSIL_SPECIMEN",2053
"2019-01-01",2,"LIVING_SPECIMEN",9
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",638
"2019-01-01",3,"LIVING_SPECIMEN",1290
"2019-01-01",3,"OCCURRENCE",270
"2019-01-01",3,"HUMAN_OBSERVATION",411
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",1083
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",6432
"2019-01-01",4,"MACHINE_OBSERVATION",1
"2019-01-01",4,"LIVING_SPECIMEN",26
"2019-01-01",4,"OCCURRENCE",45
"2019-01-01",4,"HUMAN_OBSERVATION",3304
"2019-01-01",4,"MATERIAL_SAMPLE",99
"2019-01-01",5,"PRESERVED_SPECIMEN",3468
"2019-01-01",5,"LIVING_SPECIMEN",394
"2019-01-01",5,"OCCURRENCE",13
"2019-01-01",5,"HUMAN_OBSERVATION",2549
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",5,"MATERIAL_SAMPLE",258
"2019-01-01",6,"PRESERVED_SPECIMEN",596436
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",1097
"2019-01-01",6,"OCCURRENCE",19441
"2019-01-01",6,"HUMAN_OBSERVATION",54777
"2019-01-01",6,"OBSERVATION",2226
"2019-01-01",6,"MATERIAL_SAMPLE",20
"2019-01-01",6,"FOSSIL_SPECIMEN",744
"2019-01-01",7,"PRESERVED_SPECIMEN",228
"2019-01-01",7,"HUMAN_OBSERVATION",74
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2019-04-06",0,"MATERIAL_SAMPLE",7873
"2019-04-06",0,"FOSSIL_SPECIMEN",731
"2019-04-06",0,"PRESERVED_SPECIMEN",2492
"2019-04-06",0,"OCCURRENCE",295
"2019-04-06",0,"HUMAN_OBSERVATION",1878
"2019-04-06",0,"LIVING_SPECIMEN",15
"2019-04-06",0,"OBSERVATION",22
"2019-04-06",0,"MATERIAL_CITATION",7
"2019-04-06",1,"MATERIAL_SAMPLE",1810
"2019-04-06",1,"FOSSIL_SPECIMEN",1961
"2019-04-06",1,"PRESERVED_SPECIMEN",500003
"2019-04-06",1,"MACHINE_OBSERVATION",15
"2019-04-06",1,"OCCURRENCE",171394
"2019-04-06",1,"HUMAN_OBSERVATION",264906
"2019-04-06",1,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",2,"MATERIAL_SAMPLE",869
"2019-04-06",2,"LIVING_SPECIMEN",9
"2019-04-06",3,"MATERIAL_SAMPLE",109641
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",638
"2019-04-06",3,"OCCURRENCE",270
"2019-04-06",3,"HUMAN_OBSERVATION",411
"2019-04-06",3,"LIVING_SPECIMEN",1293
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",4,"MATERIAL_SAMPLE",2100
"2019-04-06",4,"PRESERVED_SPECIMEN",6493
"2019-04-06",4,"MACHINE_OBSERVATION",1
"2019-04-06",4,"OCCURRENCE",45
"2019-04-06",4,"HUMAN_OBSERVATION",3251
"2019-04-06",4,"LIVING_SPECIMEN",26
"2019-04-06",5,"MATERIAL_SAMPLE",544
"2019-04-06",5,"PRESERVED_SPECIMEN",7155
"2019-04-06",5,"OCCURRENCE",13
"2019-04-06",5,"HUMAN_OBSERVATION",2557
"2019-04-06",5,"LIVING_SPECIMEN",394
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",6,"MATERIAL_SAMPLE",678
"2019-04-06",6,"FOSSIL_SPECIMEN",744
"2019-04-06",6,"PRESERVED_SPECIMEN",625711
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",19434
"2019-04-06",6,"HUMAN_OBSERVATION",55090
"2019-04-06",6,"LIVING_SPECIMEN",1097
"2019-04-06",6,"OBSERVATION",2226
"2019-04-06",7,"MATERIAL_SAMPLE",337
"2019-04-06",7,"PRESERVED_SPECIMEN",228
"2019-04-06",7,"HUMAN_OBSERVATION",115
"2019-07-01",0,"MATERIAL_SAMPLE",7873
"2019-07-01",0,"FOSSIL_SPECIMEN",731
"2019-07-01",0,"PRESERVED_SPECIMEN",2547
"2019-07-01",0,"OCCURRENCE",310
"2019-07-01",0,"HUMAN_OBSERVATION",1879
"2019-07-01",0,"LIVING_SPECIMEN",15
"2019-07-01",0,"OBSERVATION",22
"2019-07-01",0,"MATERIAL_CITATION",7
"2019-07-01",1,"MACHINE_OBSERVATION",16
"2019-07-01",1,"MATERIAL_SAMPLE",1809
"2019-07-01",1,"FOSSIL_SPECIMEN",1961
"2019-07-01",1,"PRESERVED_SPECIMEN",501815
"2019-07-01",1,"OCCURRENCE",176946
"2019-07-01",1,"HUMAN_OBSERVATION",268791
"2019-07-01",1,"LIVING_SPECIMEN",2
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",2,"MATERIAL_SAMPLE",869
"2019-07-01",2,"LIVING_SPECIMEN",9
"2019-07-01",3,"MATERIAL_SAMPLE",109653
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",639
"2019-07-01",3,"OCCURRENCE",270
"2019-07-01",3,"HUMAN_OBSERVATION",411
"2019-07-01",3,"LIVING_SPECIMEN",1296
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",4,"MACHINE_OBSERVATION",1
"2019-07-01",4,"MATERIAL_SAMPLE",2100
"2019-07-01",4,"FOSSIL_SPECIMEN",325
"2019-07-01",4,"PRESERVED_SPECIMEN",7658
"2019-07-01",4,"OCCURRENCE",72
"2019-07-01",4,"HUMAN_OBSERVATION",2926
"2019-07-01",4,"LIVING_SPECIMEN",26
"2019-07-01",5,"MATERIAL_SAMPLE",602
"2019-07-01",5,"PRESERVED_SPECIMEN",7182
"2019-07-01",5,"OCCURRENCE",440
"2019-07-01",5,"HUMAN_OBSERVATION",2563
"2019-07-01",5,"LIVING_SPECIMEN",394
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",699
"2019-07-01",6,"FOSSIL_SPECIMEN",744
"2019-07-01",6,"PRESERVED_SPECIMEN",626045
"2019-07-01",6,"OCCURRENCE",21702
"2019-07-01",6,"HUMAN_OBSERVATION",55346
"2019-07-01",6,"LIVING_SPECIMEN",1097
"2019-07-01",6,"OBSERVATION",2226
"2019-07-01",7,"MATERIAL_SAMPLE",340
