"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1002
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5001
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",596
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1561
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5535
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",485
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",759
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4633
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",741
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3444
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205133
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",108
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",153
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",602
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",923
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",378
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",656
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1106
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",82
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34197
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48225
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2260
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",265
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",156701
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4991
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3127
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",470
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",230
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",110
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1403
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",7
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",282
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",16
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1420
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",4050
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1713
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",253
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3115
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",669
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",82
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",30
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",13
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",350
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",155206
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",33
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",452
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",2255
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",10
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",3203
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",42
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",352
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",87
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",118
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",92
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",22
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",52
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1656
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36421
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",73
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",134
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",372993
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3520
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",163
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",362
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",142
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",703
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87549
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1479
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5116
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1571
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5775
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366455
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",448
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",757
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1022
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",596
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",742
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",91
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",205311
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",64
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33105
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4544
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",103
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",154
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",602
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",923
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",655
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",378
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5174
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2260
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3127
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",91
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",156701
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1106
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",34197
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49507
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2018-04-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",82
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",265
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1543
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",125
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",496
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",7
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",938
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2018-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1230
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",245
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",22
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",4
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36309
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",61
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",133
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",118
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3062
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",669
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",82
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",13
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",52
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1504
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",350
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",13
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",11
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",99
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",26
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2253
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",10
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2897
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",155037
