"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",1,"FOSSIL_SPECIMEN",10488
"2016-12-27",1,"PRESERVED_SPECIMEN",206457
"2016-12-27",1,"OCCURRENCE",7167
"2016-12-27",1,"HUMAN_OBSERVATION",195449
"2016-12-27",1,"OBSERVATION",325
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",3,"OCCURRENCE",3
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",4,"FOSSIL_SPECIMEN",121
"2016-12-27",4,"PRESERVED_SPECIMEN",93
"2016-12-27",4,"OCCURRENCE",36
"2016-12-27",4,"HUMAN_OBSERVATION",7
"2016-12-27",5,"PRESERVED_SPECIMEN",3517
"2016-12-27",5,"OCCURRENCE",117
"2016-12-27",5,"LIVING_SPECIMEN",32
"2016-12-27",5,"OBSERVATION",21
"2016-12-27",6,"MACHINE_OBSERVATION",10
"2016-12-27",6,"FOSSIL_SPECIMEN",613
"2016-12-27",6,"PRESERVED_SPECIMEN",452270
"2016-12-27",6,"OCCURRENCE",36068
"2016-12-27",6,"HUMAN_OBSERVATION",52725
"2016-12-27",6,"LIVING_SPECIMEN",609
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",25
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"HUMAN_OBSERVATION",382
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"OCCURRENCE",48
"2017-04-12",0,"MACHINE_OBSERVATION",35
"2017-04-12",0,"FOSSIL_SPECIMEN",318
"2017-04-12",0,"PRESERVED_SPECIMEN",1135
"2017-04-12",1,"PRESERVED_SPECIMEN",206967
"2017-04-12",1,"OCCURRENCE",7169
"2017-04-12",1,"HUMAN_OBSERVATION",195486
"2017-04-12",1,"OBSERVATION",325
"2017-04-12",1,"MACHINE_OBSERVATION",4305
"2017-04-12",1,"MATERIAL_SAMPLE",41
"2017-04-12",1,"FOSSIL_SPECIMEN",10852
"2017-04-12",3,"PRESERVED_SPECIMEN",7
"2017-04-12",3,"OCCURRENCE",5
"2017-04-12",3,"HUMAN_OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",90
"2017-04-12",4,"OCCURRENCE",38
"2017-04-12",4,"HUMAN_OBSERVATION",7
"2017-04-12",4,"FOSSIL_SPECIMEN",121
"2017-04-12",5,"PRESERVED_SPECIMEN",3517
"2017-04-12",5,"OCCURRENCE",118
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",32
"2017-04-12",5,"OBSERVATION",21
"2017-04-12",6,"PRESERVED_SPECIMEN",433677
"2017-04-12",6,"OCCURRENCE",53156
"2017-04-12",6,"HUMAN_OBSERVATION",52754
"2017-04-12",6,"LIVING_SPECIMEN",608
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2017-04-12",6,"FOSSIL_SPECIMEN",615
"2017-04-12",7,"PRESERVED_SPECIMEN",25
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",382
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",896
"2017-07-24",0,"MACHINE_OBSERVATION",35
"2017-07-24",0,"OCCURRENCE",48
"2017-07-24",0,"LIVING_SPECIMEN",34
"2017-07-24",0,"FOSSIL_SPECIMEN",320
"2017-07-24",1,"PRESERVED_SPECIMEN",212123
"2017-07-24",1,"MACHINE_OBSERVATION",4310
"2017-07-24",1,"MATERIAL_SAMPLE",41
"2017-07-24",1,"OCCURRENCE",7169
"2017-07-24",1,"HUMAN_OBSERVATION",195738
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",325
"2017-07-24",1,"FOSSIL_SPECIMEN",10877
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",92
"2017-07-24",4,"OCCURRENCE",36
"2017-07-24",4,"HUMAN_OBSERVATION",7
"2017-07-24",4,"FOSSIL_SPECIMEN",121
"2017-07-24",5,"PRESERVED_SPECIMEN",3621
"2017-07-24",5,"OCCURRENCE",115
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2017-07-24",5,"LIVING_SPECIMEN",32
"2017-07-24",5,"OBSERVATION",21
"2017-07-24",6,"FOSSIL_SPECIMEN",613
"2017-07-24",6,"PRESERVED_SPECIMEN",463192
"2017-07-24",6,"MACHINE_OBSERVATION",10
"2017-07-24",6,"OCCURRENCE",35172
"2017-07-24",6,"HUMAN_OBSERVATION",52783
"2017-07-24",6,"LIVING_SPECIMEN",3287
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2017-07-24",7,"OCCURRENCE",1
"2017-07-24",7,"HUMAN_OBSERVATION",382
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",35
"2017-10-12",0,"FOSSIL_SPECIMEN",320
"2017-10-12",0,"PRESERVED_SPECIMEN",923
"2017-10-12",0,"OCCURRENCE",46
"2017-10-12",0,"LIVING_SPECIMEN",34
"2017-10-12",1,"MACHINE_OBSERVATION",4310
"2017-10-12",1,"MATERIAL_SAMPLE",41
"2017-10-12",1,"FOSSIL_SPECIMEN",10874
"2017-10-12",1,"PRESERVED_SPECIMEN",211720
"2017-10-12",1,"OCCURRENCE",7102
"2017-10-12",1,"HUMAN_OBSERVATION",196080
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",325
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",7
"2017-10-12",3,"OCCURRENCE",4
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",14
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",4,"FOSSIL_SPECIMEN",121
"2017-10-12",4,"PRESERVED_SPECIMEN",137
"2017-10-12",4,"OCCURRENCE",2
"2017-10-12",4,"HUMAN_OBSERVATION",7
"2017-10-12",5,"PRESERVED_SPECIMEN",3645
"2017-10-12",5,"OCCURRENCE",97
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",32
"2017-10-12",5,"OBSERVATION",21
"2017-10-12",6,"MACHINE_OBSERVATION",10
"2017-10-12",6,"FOSSIL_SPECIMEN",613
"2017-10-12",6,"PRESERVED_SPECIMEN",445098
"2017-10-12",6,"OCCURRENCE",53181
"2017-10-12",6,"HUMAN_OBSERVATION",52778
"2017-10-12",6,"LIVING_SPECIMEN",3287
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",25
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",382
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"MACHINE_OBSERVATION",35
"2017-12-22",0,"FOSSIL_SPECIMEN",519
"2017-12-22",0,"PRESERVED_SPECIMEN",855
"2017-12-22",0,"OCCURRENCE",46
"2017-12-22",0,"LIVING_SPECIMEN",34
"2017-12-22",1,"MACHINE_OBSERVATION",4310
"2017-12-22",1,"MATERIAL_SAMPLE",41
"2017-12-22",1,"FOSSIL_SPECIMEN",13051
"2017-12-22",1,"PRESERVED_SPECIMEN",210802
"2017-12-22",1,"OCCURRENCE",7102
"2017-12-22",1,"HUMAN_OBSERVATION",241812
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",325
"2017-12-22",3,"LIVING_SPECIMEN",14
"2017-12-22",3,"OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",7
"2017-12-22",3,"OCCURRENCE",4
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2017-12-22",4,"FOSSIL_SPECIMEN",129
"2017-12-22",4,"PRESERVED_SPECIMEN",137
"2017-12-22",4,"OCCURRENCE",2
"2017-12-22",4,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",32
"2017-12-22",5,"OBSERVATION",21
"2017-12-22",5,"PRESERVED_SPECIMEN",3785
"2017-12-22",5,"OCCURRENCE",97
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",6,"HUMAN_OBSERVATION",52787
"2017-12-22",6,"LIVING_SPECIMEN",3287
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"MACHINE_OBSERVATION",10
"2017-12-22",6,"FOSSIL_SPECIMEN",721
"2017-12-22",6,"PRESERVED_SPECIMEN",468488
"2017-12-22",6,"OCCURRENCE",53031
"2017-12-22",7,"HUMAN_OBSERVATION",382
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",27
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",517
"2018-04-09",0,"PRESERVED_SPECIMEN",1018
"2018-04-09",0,"MACHINE_OBSERVATION",35
"2018-04-09",0,"OCCURRENCE",42
"2018-04-09",0,"LIVING_SPECIMEN",34
"2018-04-09",1,"MATERIAL_SAMPLE",40
"2018-04-09",1,"FOSSIL_SPECIMEN",13089
"2018-04-09",1,"PRESERVED_SPECIMEN",216992
"2018-04-09",1,"MACHINE_OBSERVATION",4310
"2018-04-09",1,"OCCURRENCE",6816
"2018-04-09",1,"HUMAN_OBSERVATION",242384
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",191
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",7
"2018-04-09",3,"OCCURRENCE",3
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",16
"2018-04-09",3,"OBSERVATION",4
"2018-04-09",4,"FOSSIL_SPECIMEN",129
"2018-04-09",4,"PRESERVED_SPECIMEN",149
"2018-04-09",4,"HUMAN_OBSERVATION",7
"2018-04-09",5,"PRESERVED_SPECIMEN",3962
"2018-04-09",5,"OCCURRENCE",94
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",32
"2018-04-09",5,"OBSERVATION",22
"2018-04-09",6,"FOSSIL_SPECIMEN",775
"2018-04-09",6,"PRESERVED_SPECIMEN",475611
"2018-04-09",6,"MACHINE_OBSERVATION",10
"2018-04-09",6,"OCCURRENCE",35005
"2018-04-09",6,"HUMAN_OBSERVATION",52810
"2018-04-09",6,"LIVING_SPECIMEN",3287
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",382
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",35
"2018-07-11",0,"FOSSIL_SPECIMEN",518
"2018-07-11",0,"PRESERVED_SPECIMEN",989
"2018-07-11",0,"OCCURRENCE",42
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",36
"2018-07-11",1,"MACHINE_OBSERVATION",4310
"2018-07-11",1,"MATERIAL_SAMPLE",40
"2018-07-11",1,"FOSSIL_SPECIMEN",13094
"2018-07-11",1,"PRESERVED_SPECIMEN",219279
"2018-07-11",1,"OCCURRENCE",6817
"2018-07-11",1,"HUMAN_OBSERVATION",242447
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",191
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",7
"2018-07-11",3,"OCCURRENCE",3
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",16
"2018-07-11",3,"OBSERVATION",4
"2018-07-11",4,"FOSSIL_SPECIMEN",130
"2018-07-11",4,"PRESERVED_SPECIMEN",154
"2018-07-11",4,"HUMAN_OBSERVATION",7
"2018-07-11",5,"PRESERVED_SPECIMEN",3873
"2018-07-11",5,"OCCURRENCE",94
"2018-07-11",5,"HUMAN_OBSERVATION",4
"2018-07-11",5,"LIVING_SPECIMEN",31
"2018-07-11",5,"OBSERVATION",22
"2018-07-11",6,"MACHINE_OBSERVATION",43
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",776
"2018-07-11",6,"PRESERVED_SPECIMEN",473467
"2018-07-11",6,"OCCURRENCE",35005
"2018-07-11",6,"HUMAN_OBSERVATION",52897
"2018-07-11",6,"LIVING_SPECIMEN",3286
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",27
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",382
"2018-07-11",7,"LIVING_SPECIMEN",12
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",35
"2018-09-28",0,"FOSSIL_SPECIMEN",544
"2018-09-28",0,"PRESERVED_SPECIMEN",1007
"2018-09-28",0,"OCCURRENCE",42
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",36
"2018-09-28",1,"MACHINE_OBSERVATION",4310
"2018-09-28",1,"MATERIAL_SAMPLE",41
"2018-09-28",1,"FOSSIL_SPECIMEN",13095
"2018-09-28",1,"PRESERVED_SPECIMEN",220776
"2018-09-28",1,"OCCURRENCE",6744
"2018-09-28",1,"HUMAN_OBSERVATION",242618
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",191
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",7
"2018-09-28",3,"OCCURRENCE",3
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",16
"2018-09-28",3,"OBSERVATION",4
"2018-09-28",4,"FOSSIL_SPECIMEN",130
"2018-09-28",4,"PRESERVED_SPECIMEN",154
"2018-09-28",4,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",31
"2018-09-28",5,"OBSERVATION",22
"2018-09-28",5,"PRESERVED_SPECIMEN",3857
"2018-09-28",5,"OCCURRENCE",94
"2018-09-28",5,"HUMAN_OBSERVATION",5
"2018-09-28",6,"LIVING_SPECIMEN",3286
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"MACHINE_OBSERVATION",43
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",811
"2018-09-28",6,"PRESERVED_SPECIMEN",474178
"2018-09-28",6,"OCCURRENCE",34999
"2018-09-28",6,"HUMAN_OBSERVATION",52932
"2018-09-28",7,"LIVING_SPECIMEN",12
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"PRESERVED_SPECIMEN",27
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",382
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"MATERIAL_SAMPLE",10
"2019-01-01",0,"FOSSIL_SPECIMEN",544
"2019-01-01",0,"PRESERVED_SPECIMEN",1812
"2019-01-01",0,"MACHINE_OBSERVATION",35
"2019-01-01",0,"LIVING_SPECIMEN",36
"2019-01-01",0,"OCCURRENCE",40
"2019-01-01",1,"MATERIAL_SAMPLE",74
"2019-01-01",1,"FOSSIL_SPECIMEN",13099
"2019-01-01",1,"PRESERVED_SPECIMEN",227893
"2019-01-01",1,"MACHINE_OBSERVATION",4310
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"OCCURRENCE",5178
"2019-01-01",1,"HUMAN_OBSERVATION",243471
"2019-01-01",1,"OBSERVATION",191
"2019-01-01",3,"OBSERVATION",4
"2019-01-01",3,"MATERIAL_SAMPLE",23
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",93
"2019-01-01",3,"LIVING_SPECIMEN",16
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",4,"MATERIAL_SAMPLE",3
"2019-01-01",4,"FOSSIL_SPECIMEN",130
"2019-01-01",4,"PRESERVED_SPECIMEN",154
"2019-01-01",4,"HUMAN_OBSERVATION",7
"2019-01-01",5,"HUMAN_OBSERVATION",6
"2019-01-01",5,"OBSERVATION",21
"2019-01-01",5,"MATERIAL_SAMPLE",59
"2019-01-01",5,"PRESERVED_SPECIMEN",4166
"2019-01-01",5,"LIVING_SPECIMEN",31
"2019-01-01",5,"OCCURRENCE",94
"2019-01-01",6,"HUMAN_OBSERVATION",52994
"2019-01-01",6,"MATERIAL_SAMPLE",11
"2019-01-01",6,"FOSSIL_SPECIMEN",811
"2019-01-01",6,"PRESERVED_SPECIMEN",491401
"2019-01-01",6,"MACHINE_OBSERVATION",43
"2019-01-01",6,"LIVING_SPECIMEN",3287
"2019-01-01",6,"OCCURRENCE",34934
"2019-01-01",7,"HUMAN_OBSERVATION",382
"2019-01-01",7,"FOSSIL_SPECIMEN",7
"2019-01-01",7,"PRESERVED_SPECIMEN",28
"2019-01-01",7,"LIVING_SPECIMEN",12
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",8,"MATERIAL_SAMPLE",31
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",19
"2019-04-06",0,"FOSSIL_SPECIMEN",543
"2019-04-06",0,"PRESERVED_SPECIMEN",2082
"2019-04-06",0,"MACHINE_OBSERVATION",35
"2019-04-06",0,"OCCURRENCE",40
"2019-04-06",0,"LIVING_SPECIMEN",36
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",191
"2019-04-06",1,"MATERIAL_SAMPLE",73
"2019-04-06",1,"FOSSIL_SPECIMEN",13068
"2019-04-06",1,"PRESERVED_SPECIMEN",230004
"2019-04-06",1,"MACHINE_OBSERVATION",4310
"2019-04-06",1,"OCCURRENCE",5176
"2019-04-06",1,"HUMAN_OBSERVATION",387391
"2019-04-06",2,"MATERIAL_SAMPLE",15
"2019-04-06",3,"LIVING_SPECIMEN",18
"2019-04-06",3,"OBSERVATION",4
"2019-04-06",3,"MATERIAL_SAMPLE",290
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",93
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",4,"HUMAN_OBSERVATION",7
"2019-04-06",4,"MATERIAL_SAMPLE",3
"2019-04-06",4,"FOSSIL_SPECIMEN",128
"2019-04-06",4,"PRESERVED_SPECIMEN",159
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2019-04-06",5,"LIVING_SPECIMEN",31
"2019-04-06",5,"OBSERVATION",21
"2019-04-06",5,"MATERIAL_SAMPLE",59
"2019-04-06",5,"PRESERVED_SPECIMEN",4417
"2019-04-06",5,"OCCURRENCE",94
"2019-04-06",6,"OCCURRENCE",34558
"2019-04-06",6,"HUMAN_OBSERVATION",53018
"2019-04-06",6,"LIVING_SPECIMEN",3287
"2019-04-06",6,"MATERIAL_SAMPLE",11
"2019-04-06",6,"FOSSIL_SPECIMEN",808
"2019-04-06",6,"PRESERVED_SPECIMEN",493626
"2019-04-06",6,"MACHINE_OBSERVATION",43
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",383
"2019-04-06",7,"LIVING_SPECIMEN",12
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2019-04-06",7,"PRESERVED_SPECIMEN",28
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",31
"2019-07-01",0,"OCCURRENCE",40
"2019-07-01",0,"LIVING_SPECIMEN",36
"2019-07-01",0,"MACHINE_OBSERVATION",35
"2019-07-01",0,"MATERIAL_SAMPLE",19
"2019-07-01",0,"FOSSIL_SPECIMEN",543
"2019-07-01",0,"PRESERVED_SPECIMEN",1836
"2019-07-01",1,"OCCURRENCE",7663
"2019-07-01",1,"HUMAN_OBSERVATION",389866
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",191
"2019-07-01",1,"MACHINE_OBSERVATION",4310
"2019-07-01",1,"MATERIAL_SAMPLE",33
"2019-07-01",1,"FOSSIL_SPECIMEN",13071
"2019-07-01",1,"PRESERVED_SPECIMEN",230664
"2019-07-01",2,"MATERIAL_SAMPLE",23
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",18
"2019-07-01",3,"OBSERVATION",4
"2019-07-01",3,"MATERIAL_SAMPLE",290
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",93
"2019-07-01",4,"PRESERVED_SPECIMEN",159
"2019-07-01",4,"HUMAN_OBSERVATION",10
"2019-07-01",4,"MATERIAL_SAMPLE",3
"2019-07-01",4,"FOSSIL_SPECIMEN",128
"2019-07-01",5,"PRESERVED_SPECIMEN",4592
"2019-07-01",5,"OCCURRENCE",99
"2019-07-01",5,"HUMAN_OBSERVATION",21
"2019-07-01",5,"LIVING_SPECIMEN",31
"2019-07-01",5,"OBSERVATION",21
"2019-07-01",5,"MATERIAL_SAMPLE",59
"2019-07-01",6,"PRESERVED_SPECIMEN",511581
"2019-07-01",6,"OCCURRENCE",35182
"2019-07-01",6,"HUMAN_OBSERVATION",54200
"2019-07-01",6,"LIVING_SPECIMEN",3287
"2019-07-01",6,"MACHINE_OBSERVATION",44
"2019-07-01",6,"MATERIAL_SAMPLE",11
"2019-07-01",6,"FOSSIL_SPECIMEN",809
"2019-07-01",7,"PRESERVED_SPECIMEN",28
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",383
"2019-07-01",7,"LIVING_SPECIMEN",12
"2019-07-01",7,"FOSSIL_SPECIMEN",7
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",31
"2019-10-09",0,"MACHINE_OBSERVATION",35
"2019-10-09",0,"MATERIAL_SAMPLE",19
"2019-10-09",0,"FOSSIL_SPECIMEN",514
"2019-10-09",0,"PRESERVED_SPECIMEN",3356
"2019-10-09",0,"OCCURRENCE",40
"2019-10-09",0,"LIVING_SPECIMEN",36
"2019-10-09",1,"MACHINE_OBSERVATION",4310
"2019-10-09",1,"MATERIAL_SAMPLE",33
"2019-10-09",1,"FOSSIL_SPECIMEN",11897
"2019-10-09",1,"PRESERVED_SPECIMEN",231059
"2019-10-09",1,"OCCURRENCE",7664
"2019-10-09",1,"HUMAN_OBSERVATION",390229
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",191
"2019-10-09",2,"MATERIAL_SAMPLE",19
"2019-10-09",3,"MATERIAL_SAMPLE",290
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",93
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",18
"2019-10-09",3,"OBSERVATION",4
"2019-10-09",4,"MATERIAL_SAMPLE",3
"2019-10-09",4,"FOSSIL_SPECIMEN",122
"2019-10-09",4,"PRESERVED_SPECIMEN",195
"2019-10-09",4,"HUMAN_OBSERVATION",10
"2019-10-09",5,"MATERIAL_SAMPLE",59
"2019-10-09",5,"PRESERVED_SPECIMEN",4919
"2019-10-09",5,"OCCURRENCE",99
"2019-10-09",5,"HUMAN_OBSERVATION",22
"2019-10-09",5,"LIVING_SPECIMEN",31
"2019-10-09",5,"OBSERVATION",21
"2019-10-09",6,"MACHINE_OBSERVATION",44
"2019-10-09",6,"MATERIAL_SAMPLE",11
"2019-10-09",6,"FOSSIL_SPECIMEN",623
"2019-10-09",6,"PRESERVED_SPECIMEN",520332
"2019-10-09",6,"OCCURRENCE",34175
"2019-10-09",6,"HUMAN_OBSERVATION",54558
"2019-10-09",6,"LIVING_SPECIMEN",3287
"2019-10-09",7,"FOSSIL_SPECIMEN",6
"2019-10-09",7,"PRESERVED_SPECIMEN",28
"2019-10-09",7,"HUMAN_OBSERVATION",383
"2019-10-09",7,"LIVING_SPECIMEN",12
"2019-10-09",8,"MATERIAL_SAMPLE",31
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",19
"2020-01-01",0,"FOSSIL_SPECIMEN",504
"2020-01-01",0,"PRESERVED_SPECIMEN",3055
"2020-01-01",0,"MACHINE_OBSERVATION",35
"2020-01-01",0,"LIVING_SPECIMEN",36
"2020-01-01",0,"OCCURRENCE",40
"2020-01-01",1,"OCCURRENCE",279
"2020-01-01",1,"HUMAN_OBSERVATION",392756
"2020-01-01",1,"OBSERVATION",191
"2020-01-01",1,"MATERIAL_SAMPLE",7418
"2020-01-01",1,"FOSSIL_SPECIMEN",11521
"2020-01-01",1,"PRESERVED_SPECIMEN",226593
"2020-01-01",1,"MACHINE_OBSERVATION",4310
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",2,"MATERIAL_SAMPLE",19
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"OBSERVATION",4
"2020-01-01",3,"MATERIAL_SAMPLE",290
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",93
"2020-01-01",3,"LIVING_SPECIMEN",18
"2020-01-01",4,"HUMAN_OBSERVATION",10
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",122
"2020-01-01",4,"PRESERVED_SPECIMEN",112
"2020-01-01",5,"LIVING_SPECIMEN",31
"2020-01-01",5,"OCCURRENCE",94
"2020-01-01",5,"HUMAN_OBSERVATION",34
"2020-01-01",5,"OBSERVATION",21
"2020-01-01",5,"MATERIAL_SAMPLE",64
"2020-01-01",5,"PRESERVED_SPECIMEN",4460
"2020-01-01",6,"LIVING_SPECIMEN",3287
"2020-01-01",6,"OCCURRENCE",33563
"2020-01-01",6,"HUMAN_OBSERVATION",55890
"2020-01-01",6,"MATERIAL_SAMPLE",624
"2020-01-01",6,"FOSSIL_SPECIMEN",623
