"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26070
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",360
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12678
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14537
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24068
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1725
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72307
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",304
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",355
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",132
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",510
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1720
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",114
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7597
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63265
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3971
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",261
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206780
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",684
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1371
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",209
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8141
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1056
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",641
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",87
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",42
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",217
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",666
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1788
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",474
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",881
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2173
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",88
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1632
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",617
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",57
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",117
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15825
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",31
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",311
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13046
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5257
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",900
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",213324
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",210
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",444
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",58
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",787
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1429
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",325
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",234
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3113
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",18
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",63
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",196
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",141
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",56
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",73
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1021
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1065
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",3412
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",13
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",41
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",6927
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",760
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",55
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1234
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",114
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",3242
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1607
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",6412
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",836
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",781
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",14
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",101
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",155
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1938
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2724
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",27
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",801
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",257
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",24
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",9563
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",34
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",3012
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",33
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",22
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",241
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",346
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1946
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",9
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",11
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",4023
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",5194
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",222
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2153
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",209
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",146
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7933
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",514
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7507
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62707
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5984
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",238
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",810
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",850
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1358
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",59
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7946
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5838
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43356
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35825
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",304
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4673
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",47
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5058
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10719
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",974
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",650
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1706
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23418
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",660
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57015
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",33
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",159
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1389
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1488
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1097
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8440
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7686
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2117
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",101
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",141
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24205
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",347
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12256
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3995
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14444
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22596
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",203401
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69207
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",305
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",593
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",167
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",648
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1056
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",664
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",643
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",211
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",120
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",877
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2177
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",89
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2761
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1791
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",636
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1073
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",84
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",69
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",17
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",600
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",161
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18874
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",311
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5257
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",79
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
