"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",237
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",413
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",44
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",495
"2015-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2015-04-09","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",3865
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2015-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",474
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2015-04-09","OCCURRENCE","Class","Georeferenced","Unknown",3
"2015-04-09","OCCURRENCE","Class","CountryOnly","Unknown",22
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",206
"2015-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",74
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",352
"2015-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",569
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2576
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",300
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",349
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",236
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",393
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4431
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1643
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",600
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11206
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7708
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",376
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",222
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5898
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5256
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",609
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",367
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1093
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",158
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2563
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",68
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",792
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",507
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10872
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",447
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",82
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",924
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",309
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",786
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5298
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",290
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",59
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116755
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",24
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",182
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2015-07-03","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",83
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",35
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",6
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",91
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",443
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",167
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",349
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",2
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","Unknown",40
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",217
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",194
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",381
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",21
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",495
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",30
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",6029
"2015-07-03","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",22
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",27
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",206
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1072
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",237
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",44
"2015-07-03","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",3865
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",36
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",87
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",474
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2576
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",3
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",74
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",352
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",1713
"2015-07-03","OCCURRENCE","Order","CountryOnly","Unknown",13
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",569
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",300
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",904
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",758
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1602
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",81
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",394
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8196
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1097
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",137
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",222
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6513
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4915
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",717
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",502
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",461
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1115
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",116
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",267
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4815
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",166
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2646
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",606
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",843
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",159
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11239
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12092
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",83
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",48
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",344
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",925
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",361
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",786
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",133
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",116
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116933
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5306
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",94
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",78
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",182
