"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",552
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16898
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",648
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",583
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1209
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4325
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",306
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22206
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10926
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2942
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11829
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",543
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",365
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",639
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1610
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",661
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",795
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198203
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14344
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonth",101
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",649
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",168
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",290
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",166
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",46
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearOnly",66
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",73
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",981
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",8
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2016-12-27","OCCURRENCE","Family","Georeferenced","Unknown",717
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",657
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",21
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",83
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10955
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",118
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",639
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2829
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12076
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",561
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",347
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1365
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1128
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",170
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",554
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",210
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23020
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16943
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",137
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",649
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",337
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4467
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",317
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",661
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",798
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198241
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14366
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",166
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",46
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearOnly",66
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",15
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",9
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",73
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",988
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",8
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",262
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",62
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",717
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",658
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",21
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",83
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",242
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",12
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonth",101
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",93
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",658
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",76
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",12
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",194
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",835
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",562
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",468
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1382
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",95
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",969
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2879
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",589
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",528
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",245
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22855
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17106
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",649
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",323
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4396
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",203
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",59
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11078
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",193
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",639
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2452
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11878
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",661
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",198526
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14425
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",40
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",242
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",163
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",2
