"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",293
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",628
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",714
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1658
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1580
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",120
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",449
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2434
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",7
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",253
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",260
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",81
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",48
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",522
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",140
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",81
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",367
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",93
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",889
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",175
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",429
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",403
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",286
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",391
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",559
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1545
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",500
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1708
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1153
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",81
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",89
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2284
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",449
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1094
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",629
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",48
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",40
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1646
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",123
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1331
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",207
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",693
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",43
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1025
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",512
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",541
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",723
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",200
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1376
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1002
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
