"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",85
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",52
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",398
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",358
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14877
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",507
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",107
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17624
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3330
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",22
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",441
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",249
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1998
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",385
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",331
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6244
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1131
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",323455
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",33
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",51
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",95
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1674
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2020-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",541
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",857
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",140
"2020-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",246
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",60
"2020-04-01","MATERIAL_CITATION","Phylum","Georeferenced","YearOnly",1
"2020-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",255
"2020-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",21
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",64
"2020-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",897
"2020-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",30
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",30
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",639
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",29
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13837
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",293
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",585
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",181
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2028
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",70
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1707
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1550
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",211
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1614
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",10
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",367
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",315
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",33
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",448
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2087
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2304
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",48
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",679
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1245
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",28
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonth",83
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2910
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2020-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",175
"2020-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",69
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",220
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",14796
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",361
"2020-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",537
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",25
"2020-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2544
"2020-04-01","OCCURRENCE","Family","Georeferenced","Unknown",408
"2020-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",96
"2020-04-01","OCCURRENCE","Species","Georeferenced","Unknown",347389
"2020-04-01","OCCURRENCE","Order","Georeferenced","Unknown",426
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",42
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",57
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9740
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",68
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12206
"2020-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",19392
"2020-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",7
"2020-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",26
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2020-04-01","OCCURRENCE","Class","CountryOnly","Unknown",2
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",224
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",72
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",119327
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5873
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2166
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",50887
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",356
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",11008
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",4820
"2020-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1671332
"2020-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2020-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",2564
"2020-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8
"2020-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",64
"2020-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2020-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",39689
"2020-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",523
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",92
"2020-04-01","OCCURRENCE","Class","Georeferenced","Unknown",130
"2020-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",223
"2020-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",443
"2020-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1316
"2020-04-01","OCCURRENCE","Family","CountryOnly","Unknown",11
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2411
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",130
"2020-04-01","OCCURRENCE","Species","CountryOnly","Unknown",9272
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonth",2
"2020-04-01","OCCURRENCE","Order","CountryOnly","Unknown",3
"2020-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",347848
"2020-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4308
"2020-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",17388
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",111
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",142
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",395
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8690
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",184
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",451
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6994
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5859
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15194
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",487
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6020
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",66
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3861
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",38359
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",564
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",361
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",158
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",190
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",217
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",883
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4028
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57193
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47688
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1280
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3164
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1435
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9323
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",196
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21026
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",219
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",858
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",280
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26153
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1062
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7722
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17670
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1407
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1691
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",21
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161409
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",113437
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",153
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",815
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",336
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1313
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",366
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",172
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",97
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4164
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2586
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",91
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1536
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",496
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",110
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4807
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1041
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",89
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",25
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",325
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5772
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1983
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6313
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1131
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",398
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",36
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",225
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1423
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",57
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1422
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",105
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",52
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",79
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",358
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3335
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19686
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",442
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",107
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",237
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17346
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",379
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",351
"2020-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",22
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",821
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",595899
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",248
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",194
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",6
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
