"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",117
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",147
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2902
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2783
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",16583
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3941
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16885
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1967
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",6845
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1979
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",820
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1791
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4819
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",252
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",15357
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2751
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",42
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4482
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5488
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3428
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2100
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",149
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2967
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",78
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",277
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",236
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6237
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",321
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1239
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2057
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24624
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",14
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",80
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1924
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",813
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",492
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",866
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",302
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3388
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14246
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",263
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1390
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9458
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",713
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",54355
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",5685
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",156
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4102
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",147
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",796
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",136
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2775
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4030
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13846
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3347
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",863
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2400
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23894
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",357
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2646
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56576
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",922
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",876
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1144
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",283
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",986
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",919
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",994
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8441
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3313
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",989
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3909
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1263
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",228
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4414
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5038
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",42
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",32
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",121
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9217
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",188
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5777
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",122
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2114
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5889
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1205
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",666
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",706
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",17295
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",265
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2746
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",99
"2018-09-28","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",55
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",717
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",216
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",675
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4067
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",283
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",4088
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2451
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2797
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1882
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",71
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",712
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1341
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",405
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",214
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5990
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",677
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",371
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",769
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",154
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",213
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",203
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",984
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6845
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",155
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",1057
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",3094
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",128
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3388
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",16247
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",718
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2047
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",226
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64099
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6587
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7556
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",734
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",218
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3388
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",816
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",216
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",16247
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",602
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5203
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15033
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",280
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2101
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2236
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",124
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4447
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",249
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",6889
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1197
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44487
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",472
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2986
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",379
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",87
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",965
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",809
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",56
