"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",89037
"2014-09-08",6,"FOSSIL_SPECIMEN",460829
"2014-09-08",6,"OCCURRENCE",2730539
"2014-09-08",6,"PRESERVED_SPECIMEN",11534495
"2014-09-08",7,"FOSSIL_SPECIMEN",1389
"2014-09-08",7,"OCCURRENCE",1576
"2014-09-08",7,"PRESERVED_SPECIMEN",114456
"2014-09-08",7,"HUMAN_OBSERVATION",357
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",47331
"2015-01-19",0,"OCCURRENCE",660141
"2015-01-19",0,"PRESERVED_SPECIMEN",240903
"2015-01-19",0,"HUMAN_OBSERVATION",208
"2015-01-19",0,"LIVING_SPECIMEN",68
"2015-01-19",0,"MACHINE_OBSERVATION",6678
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",1,"HUMAN_OBSERVATION",154309678
"2015-01-19",1,"LIVING_SPECIMEN",113
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-01-19",1,"OBSERVATION",8872960
"2015-01-19",1,"FOSSIL_SPECIMEN",1650473
"2015-01-19",1,"OCCURRENCE",4876882
"2015-01-19",1,"PRESERVED_SPECIMEN",23371586
"2015-01-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"FOSSIL_SPECIMEN",730
"2015-01-19",3,"OCCURRENCE",49718
"2015-01-19",3,"PRESERVED_SPECIMEN",4289
"2015-01-19",4,"FOSSIL_SPECIMEN",55655
"2015-01-19",4,"OCCURRENCE",130124
"2015-01-19",4,"PRESERVED_SPECIMEN",19720
"2015-01-19",4,"HUMAN_OBSERVATION",1208
"2015-01-19",4,"MACHINE_OBSERVATION",8869
"2015-01-19",5,"HUMAN_OBSERVATION",10677
"2015-01-19",5,"LIVING_SPECIMEN",5847
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",241
"2015-01-19",5,"FOSSIL_SPECIMEN",276
"2015-01-19",5,"OCCURRENCE",93987
"2015-01-19",5,"PRESERVED_SPECIMEN",648709
"2015-01-19",6,"FOSSIL_SPECIMEN",539803
"2015-01-19",6,"OCCURRENCE",2525525
"2015-01-19",6,"PRESERVED_SPECIMEN",11104237
"2015-01-19",6,"HUMAN_OBSERVATION",165434
"2015-01-19",6,"LIVING_SPECIMEN",10258
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",46385
"2015-01-19",7,"HUMAN_OBSERVATION",497
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",114640
"2015-01-19",7,"FOSSIL_SPECIMEN",1856
"2015-01-19",7,"OCCURRENCE",1578
"2015-01-19",7,"PRESERVED_SPECIMEN",113566
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",79391
"2015-04-09",0,"OCCURRENCE",659852
"2015-04-09",0,"PRESERVED_SPECIMEN",223024
"2015-04-09",0,"HUMAN_OBSERVATION",30
"2015-04-09",0,"LIVING_SPECIMEN",68
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",1,"HUMAN_OBSERVATION",154277213
"2015-04-09",1,"LIVING_SPECIMEN",113
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2015-04-09",1,"OBSERVATION",8872960
"2015-04-09",1,"FOSSIL_SPECIMEN",1743571
"2015-04-09",1,"OCCURRENCE",4690573
"2015-04-09",1,"PRESERVED_SPECIMEN",22301238
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"FOSSIL_SPECIMEN",732
"2015-04-09",3,"OCCURRENCE",49718
"2015-04-09",3,"PRESERVED_SPECIMEN",4287
"2015-04-09",4,"FOSSIL_SPECIMEN",95539
"2015-04-09",4,"OCCURRENCE",132218
"2015-04-09",4,"PRESERVED_SPECIMEN",20257
"2015-04-09",4,"HUMAN_OBSERVATION",1208
"2015-04-09",4,"MACHINE_OBSERVATION",9756
"2015-04-09",5,"HUMAN_OBSERVATION",10677
"2015-04-09",5,"LIVING_SPECIMEN",5847
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",241
"2015-04-09",5,"FOSSIL_SPECIMEN",294
"2015-04-09",5,"OCCURRENCE",93953
"2015-04-09",5,"PRESERVED_SPECIMEN",649743
"2015-04-09",6,"FOSSIL_SPECIMEN",580797
"2015-04-09",6,"OCCURRENCE",2530474
"2015-04-09",6,"PRESERVED_SPECIMEN",11142048
"2015-04-09",6,"HUMAN_OBSERVATION",165433
"2015-04-09",6,"LIVING_SPECIMEN",10258
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",46385
"2015-04-09",7,"HUMAN_OBSERVATION",497
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",114640
"2015-04-09",7,"FOSSIL_SPECIMEN",2218
"2015-04-09",7,"OCCURRENCE",1583
"2015-04-09",7,"PRESERVED_SPECIMEN",113571
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"HUMAN_OBSERVATION",38
"2015-07-03",0,"LIVING_SPECIMEN",68
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"FOSSIL_SPECIMEN",80460
"2015-07-03",0,"OCCURRENCE",661622
"2015-07-03",0,"PRESERVED_SPECIMEN",211794
"2015-07-03",1,"FOSSIL_SPECIMEN",2023137
"2015-07-03",1,"OCCURRENCE",4712969
"2015-07-03",1,"PRESERVED_SPECIMEN",22715988
"2015-07-03",1,"HUMAN_OBSERVATION",154412820
"2015-07-03",1,"LIVING_SPECIMEN",113
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2015-07-03",1,"OBSERVATION",8873952
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",739
"2015-07-03",3,"OCCURRENCE",49719
"2015-07-03",3,"PRESERVED_SPECIMEN",5184
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",4,"HUMAN_OBSERVATION",1476
"2015-07-03",4,"MACHINE_OBSERVATION",9756
"2015-07-03",4,"FOSSIL_SPECIMEN",99322
"2015-07-03",4,"OCCURRENCE",132821
"2015-07-03",4,"PRESERVED_SPECIMEN",21862
"2015-07-03",5,"FOSSIL_SPECIMEN",294
"2015-07-03",5,"OCCURRENCE",94962
"2015-07-03",5,"PRESERVED_SPECIMEN",651154
"2015-07-03",5,"HUMAN_OBSERVATION",15228
"2015-07-03",5,"LIVING_SPECIMEN",5847
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",6,"HUMAN_OBSERVATION",225257
"2015-07-03",6,"LIVING_SPECIMEN",10258
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",47145
"2015-07-03",6,"FOSSIL_SPECIMEN",580818
"2015-07-03",6,"OCCURRENCE",2536737
"2015-07-03",6,"PRESERVED_SPECIMEN",12749122
"2015-07-03",7,"FOSSIL_SPECIMEN",2451
"2015-07-03",7,"OCCURRENCE",1892
"2015-07-03",7,"PRESERVED_SPECIMEN",113581
"2015-07-03",7,"HUMAN_OBSERVATION",624
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"HUMAN_OBSERVATION",41
"2015-10-01",0,"LIVING_SPECIMEN",68
"2015-10-01",0,"MACHINE_OBSERVATION",6695
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"FOSSIL_SPECIMEN",235413
"2015-10-01",0,"OCCURRENCE",4309
"2015-10-01",0,"PRESERVED_SPECIMEN",814162
"2015-10-01",1,"FOSSIL_SPECIMEN",2992309
"2015-10-01",1,"OCCURRENCE",773443
"2015-10-01",1,"PRESERVED_SPECIMEN",26889359
"2015-10-01",1,"HUMAN_OBSERVATION",154487016
"2015-10-01",1,"LIVING_SPECIMEN",113
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2015-10-01",1,"OBSERVATION",8877335
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"FOSSIL_SPECIMEN",60
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1219
"2015-10-01",3,"OCCURRENCE",2
"2015-10-01",3,"PRESERVED_SPECIMEN",54421
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",4,"HUMAN_OBSERVATION",1651
"2015-10-01",4,"MACHINE_OBSERVATION",11603
"2015-10-01",4,"FOSSIL_SPECIMEN",162725
"2015-10-01",4,"OCCURRENCE",2847
"2015-10-01",4,"PRESERVED_SPECIMEN",90375
"2015-10-01",5,"FOSSIL_SPECIMEN",365
"2015-10-01",5,"OCCURRENCE",20727
"2015-10-01",5,"PRESERVED_SPECIMEN",735159
"2015-10-01",5,"HUMAN_OBSERVATION",16705
"2015-10-01",5,"LIVING_SPECIMEN",5847
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",6,"HUMAN_OBSERVATION",254582
"2015-10-01",6,"LIVING_SPECIMEN",10258
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",56403
"2015-10-01",6,"FOSSIL_SPECIMEN",617996
"2015-10-01",6,"OCCURRENCE",1403541
"2015-10-01",6,"PRESERVED_SPECIMEN",13954124
"2015-10-01",7,"FOSSIL_SPECIMEN",2967
"2015-10-01",7,"OCCURRENCE",572
"2015-10-01",7,"PRESERVED_SPECIMEN",114444
"2015-10-01",7,"HUMAN_OBSERVATION",667
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-01-04",0,"LIVING_SPECIMEN",68
"2016-01-04",0,"MACHINE_OBSERVATION",6834
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"FOSSIL_SPECIMEN",234702
"2016-01-04",0,"OCCURRENCE",3778
"2016-01-04",0,"PRESERVED_SPECIMEN",784196
"2016-01-04",1,"FOSSIL_SPECIMEN",3011830
"2016-01-04",1,"OCCURRENCE",741202
"2016-01-04",1,"PRESERVED_SPECIMEN",26491114
"2016-01-04",1,"HUMAN_OBSERVATION",212808617
"2016-01-04",1,"LIVING_SPECIMEN",113
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-01-04",1,"OBSERVATION",8877335
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"FOSSIL_SPECIMEN",60
"2016-01-04",2,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1219
"2016-01-04",3,"OCCURRENCE",1
"2016-01-04",3,"PRESERVED_SPECIMEN",53897
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",4,"HUMAN_OBSERVATION",1420
"2016-01-04",4,"MACHINE_OBSERVATION",8868
"2016-01-04",4,"FOSSIL_SPECIMEN",163396
"2016-01-04",4,"OCCURRENCE",673
"2016-01-04",4,"PRESERVED_SPECIMEN",89506
"2016-01-04",5,"FOSSIL_SPECIMEN",365
"2016-01-04",5,"OCCURRENCE",20727
"2016-01-04",5,"PRESERVED_SPECIMEN",669507
"2016-01-04",5,"HUMAN_OBSERVATION",10541
"2016-01-04",5,"LIVING_SPECIMEN",5847
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",239
"2016-01-04",6,"HUMAN_OBSERVATION",243013
"2016-01-04",6,"LIVING_SPECIMEN",10258
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",56403
"2016-01-04",6,"FOSSIL_SPECIMEN",618762
"2016-01-04",6,"OCCURRENCE",1399732
"2016-01-04",6,"PRESERVED_SPECIMEN",13258643
"2016-01-04",7,"FOSSIL_SPECIMEN",2972
"2016-01-04",7,"OCCURRENCE",572
"2016-01-04",7,"PRESERVED_SPECIMEN",113591
"2016-01-04",7,"HUMAN_OBSERVATION",508
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",114640
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"HUMAN_OBSERVATION",79
"2016-04-05",0,"LIVING_SPECIMEN",68
"2016-04-05",0,"MACHINE_OBSERVATION",6840
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"FOSSIL_SPECIMEN",246552
"2016-04-05",0,"OCCURRENCE",3743
"2016-04-05",0,"PRESERVED_SPECIMEN",667063
"2016-04-05",1,"FOSSIL_SPECIMEN",3277265
"2016-04-05",1,"OCCURRENCE",703423
"2016-04-05",1,"PRESERVED_SPECIMEN",27231908
"2016-04-05",1,"HUMAN_OBSERVATION",212936535
"2016-04-05",1,"LIVING_SPECIMEN",113
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2016-04-05",1,"OBSERVATION",8877335
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1272
"2016-04-05",3,"OCCURRENCE",1
"2016-04-05",3,"PRESERVED_SPECIMEN",53909
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",4,"HUMAN_OBSERVATION",1615
"2016-04-05",4,"MACHINE_OBSERVATION",8868
"2016-04-05",4,"FOSSIL_SPECIMEN",168586
"2016-04-05",4,"OCCURRENCE",673
"2016-04-05",4,"PRESERVED_SPECIMEN",88118
"2016-04-05",5,"FOSSIL_SPECIMEN",390
"2016-04-05",5,"OCCURRENCE",20727
"2016-04-05",5,"PRESERVED_SPECIMEN",674047
"2016-04-05",5,"HUMAN_OBSERVATION",14181
"2016-04-05",5,"LIVING_SPECIMEN",5847
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",239
"2016-04-05",6,"HUMAN_OBSERVATION",296884
"2016-04-05",6,"LIVING_SPECIMEN",10258
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",56403
"2016-04-05",6,"FOSSIL_SPECIMEN",624461
"2016-04-05",6,"OCCURRENCE",1401565
"2016-04-05",6,"PRESERVED_SPECIMEN",14388366
"2016-04-05",7,"FOSSIL_SPECIMEN",3116
"2016-04-05",7,"OCCURRENCE",572
"2016-04-05",7,"PRESERVED_SPECIMEN",114052
"2016-04-05",7,"HUMAN_OBSERVATION",626
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",114640
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",1314
"2016-07-04",0,"LIVING_SPECIMEN",68
"2016-07-04",0,"MACHINE_OBSERVATION",6840
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-07-04",0,"OBSERVATION",30
"2016-07-04",0,"FOSSIL_SPECIMEN",250884
"2016-07-04",0,"OCCURRENCE",11102
"2016-07-04",0,"PRESERVED_SPECIMEN",678410
"2016-07-04",1,"FOSSIL_SPECIMEN",3389291
"2016-07-04",1,"OCCURRENCE",705171
"2016-07-04",1,"PRESERVED_SPECIMEN",27412211
"2016-07-04",1,"HUMAN_OBSERVATION",214706345
"2016-07-04",1,"LIVING_SPECIMEN",113
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-07-04",1,"OBSERVATION",8885433
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",2,"FOSSIL_SPECIMEN",3
"2016-07-04",2,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1274
"2016-07-04",3,"OCCURRENCE",1
"2016-07-04",3,"PRESERVED_SPECIMEN",53922
"2016-07-04",3,"HUMAN_OBSERVATION",366
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",4,"HUMAN_OBSERVATION",4162
"2016-07-04",4,"MACHINE_OBSERVATION",8868
"2016-07-04",4,"FOSSIL_SPECIMEN",172735
"2016-07-04",4,"OCCURRENCE",673
"2016-07-04",4,"PRESERVED_SPECIMEN",89675
"2016-07-04",5,"FOSSIL_SPECIMEN",390
"2016-07-04",5,"OCCURRENCE",18955
"2016-07-04",5,"PRESERVED_SPECIMEN",717731
"2016-07-04",5,"HUMAN_OBSERVATION",15960
"2016-07-04",5,"LIVING_SPECIMEN",5847
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",247
"2016-07-04",6,"HUMAN_OBSERVATION",472234
"2016-07-04",6,"LIVING_SPECIMEN",10258
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2016-07-04",6,"OBSERVATION",59606
"2016-07-04",6,"FOSSIL_SPECIMEN",271125
"2016-07-04",6,"OCCURRENCE",1391281
"2016-07-04",6,"PRESERVED_SPECIMEN",13717807
"2016-07-04",7,"FOSSIL_SPECIMEN",3077
"2016-07-04",7,"OCCURRENCE",572
"2016-07-04",7,"PRESERVED_SPECIMEN",114643
"2016-07-04",7,"HUMAN_OBSERVATION",673
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",114640
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",266437
"2016-10-07",0,"OCCURRENCE",13214
"2016-10-07",0,"PRESERVED_SPECIMEN",684701
"2016-10-07",0,"HUMAN_OBSERVATION",1367
"2016-10-07",0,"MACHINE_OBSERVATION",6840
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2016-10-07",1,"HUMAN_OBSERVATION",216090703
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",1,"OBSERVATION",8874187
"2016-10-07",1,"FOSSIL_SPECIMEN",3877650
"2016-10-07",1,"OCCURRENCE",686940
"2016-10-07",1,"PRESERVED_SPECIMEN",27085916
"2016-10-07",2,"PRESERVED_SPECIMEN",1
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2016-10-07",3,"LIVING_SPECIMEN",286
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"FOSSIL_SPECIMEN",1381
"2016-10-07",3,"OCCURRENCE",1
"2016-10-07",3,"PRESERVED_SPECIMEN",53921
"2016-10-07",4,"FOSSIL_SPECIMEN",176719
"2016-10-07",4,"OCCURRENCE",673
"2016-10-07",4,"PRESERVED_SPECIMEN",89795
"2016-10-07",4,"HUMAN_OBSERVATION",4625
"2016-10-07",4,"LIVING_SPECIMEN",560
"2016-10-07",4,"MACHINE_OBSERVATION",8868
"2016-10-07",5,"HUMAN_OBSERVATION",19916
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",5,"FOSSIL_SPECIMEN",491
"2016-10-07",5,"OCCURRENCE",17864
"2016-10-07",5,"PRESERVED_SPECIMEN",719708
"2016-10-07",6,"FOSSIL_SPECIMEN",283563
"2016-10-07",6,"OCCURRENCE",1310454
"2016-10-07",6,"PRESERVED_SPECIMEN",13484840
"2016-10-07",6,"HUMAN_OBSERVATION",567518
"2016-10-07",6,"LIVING_SPECIMEN",1916
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",6,"OBSERVATION",47564
"2016-10-07",7,"HUMAN_OBSERVATION",811
"2016-10-07",7,"LIVING_SPECIMEN",2304
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",114640
"2016-10-07",7,"FOSSIL_SPECIMEN",3476
"2016-10-07",7,"OCCURRENCE",572
"2016-10-07",7,"PRESERVED_SPECIMEN",114668
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-12-27",0,"FOSSIL_SPECIMEN",260609
"2016-12-27",0,"OCCURRENCE",11088
"2016-12-27",0,"PRESERVED_SPECIMEN",160350
"2016-12-27",0,"HUMAN_OBSERVATION",1364
"2016-12-27",0,"MACHINE_OBSERVATION",6762
"2016-12-27",1,"HUMAN_OBSERVATION",279985392
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2016-12-27",1,"OBSERVATION",8874187
"2016-12-27",1,"FOSSIL_SPECIMEN",3609451
"2016-12-27",1,"OCCURRENCE",855420
"2016-12-27",1,"PRESERVED_SPECIMEN",25911569
"2016-12-27",2,"PRESERVED_SPECIMEN",1
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2016-12-27",3,"LIVING_SPECIMEN",286
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"FOSSIL_SPECIMEN",1432
"2016-12-27",3,"OCCURRENCE",1
"2016-12-27",3,"PRESERVED_SPECIMEN",53893
"2016-12-27",4,"FOSSIL_SPECIMEN",178605
"2016-12-27",4,"OCCURRENCE",673
"2016-12-27",4,"PRESERVED_SPECIMEN",89672
"2016-12-27",4,"HUMAN_OBSERVATION",4685
"2016-12-27",4,"LIVING_SPECIMEN",560
"2016-12-27",4,"MACHINE_OBSERVATION",8868
"2016-12-27",5,"HUMAN_OBSERVATION",20954
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",5,"FOSSIL_SPECIMEN",499
"2016-12-27",5,"OCCURRENCE",17864
"2016-12-27",5,"PRESERVED_SPECIMEN",757458
"2016-12-27",6,"FOSSIL_SPECIMEN",285706
"2016-12-27",6,"OCCURRENCE",1310454
"2016-12-27",6,"PRESERVED_SPECIMEN",13554823
"2016-12-27",6,"HUMAN_OBSERVATION",580510
"2016-12-27",6,"LIVING_SPECIMEN",1916
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2016-12-27",6,"OBSERVATION",47564
"2016-12-27",7,"HUMAN_OBSERVATION",875
"2016-12-27",7,"LIVING_SPECIMEN",2304
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",114640
"2016-12-27",7,"FOSSIL_SPECIMEN",3662
"2016-12-27",7,"OCCURRENCE",572
"2016-12-27",7,"PRESERVED_SPECIMEN",114672
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2017-04-12",0,"FOSSIL_SPECIMEN",258426
"2017-04-12",0,"OCCURRENCE",11080
"2017-04-12",0,"PRESERVED_SPECIMEN",154604
"2017-04-12",0,"HUMAN_OBSERVATION",6459
"2017-04-12",0,"MACHINE_OBSERVATION",6762
"2017-04-12",1,"HUMAN_OBSERVATION",280368582
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2017-04-12",1,"OBSERVATION",8874187
"2017-04-12",1,"FOSSIL_SPECIMEN",3717562
"2017-04-12",1,"OCCURRENCE",686285
"2017-04-12",1,"PRESERVED_SPECIMEN",26041600
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2017-04-12",3,"LIVING_SPECIMEN",286
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"FOSSIL_SPECIMEN",1487
"2017-04-12",3,"OCCURRENCE",1
"2017-04-12",3,"PRESERVED_SPECIMEN",53898
"2017-04-12",4,"FOSSIL_SPECIMEN",178816
"2017-04-12",4,"OCCURRENCE",673
"2017-04-12",4,"PRESERVED_SPECIMEN",89704
"2017-04-12",4,"HUMAN_OBSERVATION",7089
"2017-04-12",4,"LIVING_SPECIMEN",560
"2017-04-12",4,"MACHINE_OBSERVATION",8868
"2017-04-12",5,"HUMAN_OBSERVATION",39124
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"MACHINE_OBSERVATION",1
