"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"HUMAN_OBSERVATION",1270641
"2008-12-17",6,"LIVING_SPECIMEN",5614
"2008-12-17",6,"OBSERVATION",57116
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",119317
"2013-09-10",1,"LIVING_SPECIMEN",1007
"2016-10-07",1,"MATERIAL_SAMPLE",39
"2016-10-07",3,"PRESERVED_SPECIMEN",39
"2009-06-17",5,"UNKNOWN",641
"2016-07-04",4,"UNKNOWN",51
"2011-09-05",7,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"OBSERVATION",142
"2017-12-22",0,"FOSSIL_SPECIMEN",22
"2015-07-03",1,"UNKNOWN",94583
"2017-12-22",1,"MATERIAL_SAMPLE",267
"2016-01-04",6,"PRESERVED_SPECIMEN",676324
"2009-09-25",3,"PRESERVED_SPECIMEN",104
"2011-06-10",5,"OBSERVATION",2787
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",84
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",6426
"2017-10-12",1,"HUMAN_OBSERVATION",18749269
"2015-04-09",5,"UNKNOWN",1099
"2019-01-01",3,"PRESERVED_SPECIMEN",42
"2013-02-20",5,"UNKNOWN",641
"2018-09-28",4,"MACHINE_OBSERVATION",186
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",21
"2013-05-21",3,"PRESERVED_SPECIMEN",28
"2015-01-19",4,"PRESERVED_SPECIMEN",933
"2019-04-06",0,"MATERIAL_SAMPLE",2931
"2014-09-08",7,"FOSSIL_SPECIMEN",10
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",30
"2008-10-10",1,"LIVING_SPECIMEN",841
"2010-04-01",0,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"HUMAN_OBSERVATION",216
"2008-10-10",1,"OBSERVATION",180611
"2009-04-06",6,"LIVING_SPECIMEN",5627
"2014-09-08",1,"PRESERVED_SPECIMEN",403052
"2011-02-21",5,"LIVING_SPECIMEN",246
"2008-12-17",7,"OBSERVATION",60
"2016-12-27",4,"PRESERVED_SPECIMEN",1321
"2008-04-01",0,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OBSERVATION",97
"2016-04-05",4,"HUMAN_OBSERVATION",2316
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"MACHINE_OBSERVATION",28
"2016-10-07",4,"PRESERVED_SPECIMEN",1317
"2009-06-17",6,"UNKNOWN",2337
"2016-07-04",5,"UNKNOWN",377
"2012-03-26",5,"LIVING_SPECIMEN",246
"2014-03-28",3,"UNKNOWN",11
"2015-07-03",1,"FOSSIL_SPECIMEN",133
"2012-03-26",5,"OBSERVATION",3445
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",144
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2008-06-27",5,"LIVING_SPECIMEN",221
"2016-01-04",7,"PRESERVED_SPECIMEN",797
"2009-09-25",4,"PRESERVED_SPECIMEN",636
"2009-12-16",0,"FOSSIL_SPECIMEN",45
"2011-06-10",6,"OBSERVATION",119317
"2015-10-01",0,"OBSERVATION",6426
"2007-12-19",4,"PRESERVED_SPECIMEN",620
"2012-12-11",0,"OBSERVATION",6414
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",14569457
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",1575
"2019-01-01",4,"PRESERVED_SPECIMEN",1613
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",1964
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"UNKNOWN",45
"2013-05-21",4,"PRESERVED_SPECIMEN",712
"2015-01-19",5,"PRESERVED_SPECIMEN",68121
"2018-07-11",3,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"PRESERVED_SPECIMEN",1428
"2019-04-06",0,"FOSSIL_SPECIMEN",29
"2019-04-06",1,"MATERIAL_SAMPLE",777
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",19
"2017-07-24",1,"HUMAN_OBSERVATION",90331
"2018-04-09",0,"OBSERVATION",6394
"2011-02-21",6,"LIVING_SPECIMEN",4161
"2015-10-01",4,"HUMAN_OBSERVATION",2316
"2012-12-11",4,"HUMAN_OBSERVATION",2316
"2016-01-04",0,"HUMAN_OBSERVATION",16070
"2016-12-27",5,"PRESERVED_SPECIMEN",90468
"2008-04-01",1,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2009-06-17",6,"FOSSIL_SPECIMEN",3
"2013-09-10",3,"LIVING_SPECIMEN",132
"2016-04-05",5,"HUMAN_OBSERVATION",2362
"2017-04-12",0,"UNKNOWN",221
"2016-10-07",5,"PRESERVED_SPECIMEN",86952
"2009-06-17",0,"PRESERVED_SPECIMEN",189
"2009-06-17",7,"UNKNOWN",3
"2016-07-04",6,"UNKNOWN",1554
"2008-12-17",0,"UNKNOWN",224
"2012-03-26",6,"LIVING_SPECIMEN",4204
"2014-03-28",4,"UNKNOWN",16
"2018-09-28",4,"FOSSIL_SPECIMEN",5
"2012-03-26",6,"OBSERVATION",120737
"2013-12-20",0,"OBSERVATION",6426
"2018-04-09",4,"HUMAN_OBSERVATION",4581
"2008-06-27",6,"LIVING_SPECIMEN",5604
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2013-09-10",0,"LITERATURE",145
"2015-07-03",3,"UNKNOWN",74
"2009-09-25",5,"PRESERVED_SPECIMEN",22788
"2009-12-16",1,"FOSSIL_SPECIMEN",19
"2011-06-10",7,"OBSERVATION",97
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",14111261
"2016-10-07",4,"MACHINE_OBSERVATION",186
"2007-12-19",5,"PRESERVED_SPECIMEN",14064
"2012-12-11",1,"OBSERVATION",8746738
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",10
"2015-04-09",7,"UNKNOWN",11
"2019-01-01",5,"PRESERVED_SPECIMEN",97938
"2011-02-21",1,"HUMAN_OBSERVATION",513
"2013-02-20",0,"PRESERVED_SPECIMEN",2190
"2013-02-20",7,"UNKNOWN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",84
"2012-01-18",5,"UNKNOWN",28481
"2013-05-21",5,"PRESERVED_SPECIMEN",89869
"2015-01-19",6,"PRESERVED_SPECIMEN",640392
"2018-07-11",4,"PRESERVED_SPECIMEN",1475
"2012-10-31",1,"PRESERVED_SPECIMEN",361423
"2017-12-22",4,"MACHINE_OBSERVATION",186
"2019-04-06",1,"FOSSIL_SPECIMEN",187
"2008-10-10",3,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",30
"2019-01-01",4,"MACHINE_OBSERVATION",186
"2014-09-08",3,"PRESERVED_SPECIMEN",24
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",2316
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",6394
"2015-10-01",5,"HUMAN_OBSERVATION",2323
"2012-12-11",5,"HUMAN_OBSERVATION",1856
"2016-01-04",1,"HUMAN_OBSERVATION",1376778
"2016-12-27",6,"PRESERVED_SPECIMEN",166014
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2009-06-17",7,"FOSSIL_SPECIMEN",10
"2016-04-05",6,"HUMAN_OBSERVATION",2581501
"2017-04-12",1,"UNKNOWN",45981
"2016-07-04",6,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"LITERATURE",145
"2009-04-06",0,"UNKNOWN",224
"2016-10-07",6,"PRESERVED_SPECIMEN",161924
"2009-06-17",1,"PRESERVED_SPECIMEN",201364
"2011-09-05",0,"FOSSIL_SPECIMEN",45
"2016-07-04",0,"PRESERVED_SPECIMEN",1135
"2016-07-04",7,"UNKNOWN",13
"2008-12-17",1,"UNKNOWN",38173
"2014-03-28",5,"UNKNOWN",601
"2012-03-26",7,"OBSERVATION",133
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",10089718
"2018-04-09",5,"HUMAN_OBSERVATION",11511
"2015-07-03",4,"UNKNOWN",190
"2009-09-25",6,"PRESERVED_SPECIMEN",64994
"2010-11-17",0,"PRESERVED_SPECIMEN",259
"2013-02-20",7,"FOSSIL_SPECIMEN",10
"2007-12-19",6,"PRESERVED_SPECIMEN",42657
"2012-07-13",0,"PRESERVED_SPECIMEN",1418
"2016-04-05",3,"LIVING_SPECIMEN",155
"2017-10-12",4,"HUMAN_OBSERVATION",4581
"2019-01-01",6,"PRESERVED_SPECIMEN",590014
"2013-02-20",1,"PRESERVED_SPECIMEN",363239
"2012-01-18",6,"UNKNOWN",1827
"2013-05-21",6,"PRESERVED_SPECIMEN",628082
"2015-01-19",7,"PRESERVED_SPECIMEN",820
"2018-07-11",5,"PRESERVED_SPECIMEN",96385
"2019-04-06",3,"MATERIAL_SAMPLE",458
"2011-06-10",0,"UNKNOWN",225
"2016-04-05",0,"LITERATURE",145
"2008-10-10",4,"OBSERVATION",71
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",827
"2013-12-20",5,"HUMAN_OBSERVATION",2288
"2009-04-06",0,"OBSERVATION",6812
"2017-10-12",1,"OBSERVATION",30
"2015-10-01",6,"HUMAN_OBSERVATION",2581384
"2012-12-11",6,"HUMAN_OBSERVATION",2579745
"2016-12-27",7,"PRESERVED_SPECIMEN",565
"2013-09-10",5,"LIVING_SPECIMEN",278
"2016-04-05",7,"HUMAN_OBSERVATION",8
"2016-07-04",7,"FOSSIL_SPECIMEN",10
"2009-04-06",1,"UNKNOWN",37631
"2016-10-07",7,"PRESERVED_SPECIMEN",565
"2011-02-21",0,"UNKNOWN",230
"2011-09-05",1,"FOSSIL_SPECIMEN",63
"2015-01-19",0,"HUMAN_OBSERVATION",16068
"2016-07-04",1,"PRESERVED_SPECIMEN",369071
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",1538
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",6394
"2018-09-28",6,"FOSSIL_SPECIMEN",20
"2010-11-17",7,"FOSSIL_SPECIMEN",10
"2012-07-13",7,"FOSSIL_SPECIMEN",10
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",5033284
"2015-07-03",5,"UNKNOWN",1101
"2018-09-28",0,"PRESERVED_SPECIMEN",1096
"2009-09-25",7,"PRESERVED_SPECIMEN",434
"2010-11-17",1,"PRESERVED_SPECIMEN",226169
"2007-12-19",7,"PRESERVED_SPECIMEN",381
"2012-07-13",1,"PRESERVED_SPECIMEN",360595
"2016-04-05",4,"LIVING_SPECIMEN",5
"2016-04-05",4,"OBSERVATION",35
"2016-07-04",0,"MACHINE_OBSERVATION",30
"2017-10-12",5,"HUMAN_OBSERVATION",11388
"2019-01-01",7,"PRESERVED_SPECIMEN",829
"2012-03-26",0,"UNKNOWN",252
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",828
"2018-07-11",6,"PRESERVED_SPECIMEN",509803
"2016-12-27",0,"HUMAN_OBSERVATION",216
"2012-10-31",3,"PRESERVED_SPECIMEN",28
"2019-04-06",4,"MATERIAL_SAMPLE",28
"2011-06-10",1,"UNKNOWN",22709
"2013-09-10",0,"HUMAN_OBSERVATION",16076
"2015-10-01",0,"LITERATURE",145
"2018-04-09",3,"LIVING_SPECIMEN",277
"2008-10-10",5,"LIVING_SPECIMEN",221
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"LITERATURE",24
"2017-07-24",4,"HUMAN_OBSERVATION",4420
"2008-10-10",5,"OBSERVATION",803
"2014-09-08",5,"PRESERVED_SPECIMEN",65394
"2010-07-26",6,"FOSSIL_SPECIMEN",3
"2013-12-20",6,"HUMAN_OBSERVATION",2581651
"2009-04-06",1,"OBSERVATION",240977
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",234
"2011-02-21",0,"OBSERVATION",8109
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2013-09-10",6,"LIVING_SPECIMEN",4581
"2017-04-12",3,"UNKNOWN",70
"2018-04-09",0,"LITERATURE",145
"2014-09-08",4,"MACHINE_OBSERVATION",108
"2009-06-17",3,"PRESERVED_SPECIMEN",94
"2011-02-21",1,"UNKNOWN",22679
"2013-05-21",0,"HUMAN_OBSERVATION",16075
"2015-01-19",1,"HUMAN_OBSERVATION",1278635
"2008-12-17",3,"UNKNOWN",9
"2014-03-28",7,"UNKNOWN",6
"2017-07-24",1,"OBSERVATION",2452595
"2018-09-28",7,"FOSSIL_SPECIMEN",14
"2018-04-09",7,"HUMAN_OBSERVATION",131
"2015-07-03",6,"UNKNOWN",1578
"2018-09-28",1,"PRESERVED_SPECIMEN",304847
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",35
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",140
"2016-01-04",0,"OBSERVATION",6426
"2016-04-05",5,"LIVING_SPECIMEN",374
"2008-06-27",0,"OBSERVATION",6812
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"OBSERVATION",2104
"2016-07-04",1,"MACHINE_OBSERVATION",81314
"2017-10-12",6,"HUMAN_OBSERVATION",5033141
"2011-02-21",4,"HUMAN_OBSERVATION",2316
"2012-03-26",1,"UNKNOWN",22956
"2013-02-20",3,"PRESERVED_SPECIMEN",28
"2013-07-09",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2011-06-10",1,"FOSSIL_SPECIMEN",21
"2018-07-11",7,"PRESERVED_SPECIMEN",837
"2013-12-20",0,"LITERATURE",145
"2016-12-27",1,"HUMAN_OBSERVATION",90222
"2012-10-31",4,"PRESERVED_SPECIMEN",712
"2019-04-06",4,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"MATERIAL_SAMPLE",949
"2013-09-10",1,"HUMAN_OBSERVATION",1270626
"2015-10-01",1,"LITERATURE",24
"2018-04-09",4,"LIVING_SPECIMEN",5
"2008-10-10",6,"LIVING_SPECIMEN",5614
"2017-07-24",5,"HUMAN_OBSERVATION",249
"2018-04-09",4,"OBSERVATION",35
"2008-10-10",6,"OBSERVATION",57116
"2014-09-08",6,"PRESERVED_SPECIMEN",638713
"2010-07-26",7,"FOSSIL_SPECIMEN",10
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2017-10-12",3,"LIVING_SPECIMEN",265
"2010-07-26",1,"PRESERVED_SPECIMEN",220739
"2011-02-21",1,"OBSERVATION",6557888
"2016-01-04",4,"HUMAN_OBSERVATION",2316
"2017-04-12",4,"UNKNOWN",62
"2009-04-06",3,"UNKNOWN",9
"2009-06-17",4,"PRESERVED_SPECIMEN",633
"2013-05-21",1,"HUMAN_OBSERVATION",1259651
"2016-07-04",3,"PRESERVED_SPECIMEN",39
"2018-07-11",0,"HUMAN_OBSERVATION",488
"2008-12-17",4,"UNKNOWN",29
"2015-07-03",6,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"LITERATURE",145
"2013-12-20",4,"OBSERVATION",70
"2017-12-22",6,"FOSSIL_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",2720
"2015-07-03",7,"UNKNOWN",16
"2010-11-17",3,"PRESERVED_SPECIMEN",110
"2015-10-01",5,"OBSERVATION",2104
"2012-07-13",3,"PRESERVED_SPECIMEN",28
"2012-12-11",5,"OBSERVATION",1060
"2016-01-04",1,"OBSERVATION",14569458
"2016-04-05",6,"LIVING_SPECIMEN",4193
"2017-12-22",0,"PRESERVED_SPECIMEN",1063
"2008-06-27",1,"OBSERVATION",180611
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2015-04-09",1,"FOSSIL_SPECIMEN",131
"2016-04-05",6,"OBSERVATION",5938
"2017-10-12",7,"HUMAN_OBSERVATION",128
"2013-02-20",4,"PRESERVED_SPECIMEN",712
"2012-10-31",5,"PRESERVED_SPECIMEN",62029
"2019-04-06",6,"MATERIAL_SAMPLE",17
"2011-06-10",3,"UNKNOWN",20
"2018-04-09",5,"LIVING_SPECIMEN",378
"2010-04-01",6,"FOSSIL_SPECIMEN",3
"2017-07-24",6,"HUMAN_OBSERVATION",851
"2018-04-09",5,"OBSERVATION",8
"2008-10-10",7,"OBSERVATION",60
"2014-09-08",7,"PRESERVED_SPECIMEN",591
"2010-04-01",0,"PRESERVED_SPECIMEN",237
"2017-10-12",4,"LIVING_SPECIMEN",5
"2017-10-12",4,"OBSERVATION",35
"2016-01-04",5,"HUMAN_OBSERVATION",2336
"2008-04-01",6,"FOSSIL_SPECIMEN",3
"2017-04-12",5,"UNKNOWN",416
"2009-04-06",4,"UNKNOWN",29
"2008-04-01",0,"PRESERVED_SPECIMEN",81
"2009-06-17",5,"PRESERVED_SPECIMEN",15217
"2011-02-21",3,"UNKNOWN",20
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",1331
"2017-07-24",3,"LIVING_SPECIMEN",153
"2018-07-11",1,"HUMAN_OBSERVATION",18812991
"2008-12-17",5,"UNKNOWN",644
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2013-12-20",5,"OBSERVATION",2104
"2017-12-22",7,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",369522
"2018-09-28",3,"PRESERVED_SPECIMEN",42
"2009-12-16",6,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",650
"2015-10-01",6,"OBSERVATION",5975
"2012-07-13",4,"PRESERVED_SPECIMEN",717
"2012-12-11",6,"OBSERVATION",4262
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",303122
"2016-04-05",7,"OBSERVATION",42
"2017-07-24",0,"LITERATURE",145
"2009-12-16",0,"PRESERVED_SPECIMEN",237
"2011-02-21",6,"HUMAN_OBSERVATION",82
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-03-26",3,"UNKNOWN",32
"2013-02-20",5,"PRESERVED_SPECIMEN",89800
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2015-01-19",0,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",302509
"2015-01-19",0,"OBSERVATION",6426
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2019-04-06",6,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",2168
"2011-06-10",4,"UNKNOWN",43
"2018-04-09",6,"LIVING_SPECIMEN",3949
"2010-04-01",7,"FOSSIL_SPECIMEN",10
"2017-07-24",7,"HUMAN_OBSERVATION",7
"2018-04-09",6,"OBSERVATION",1938
"2019-04-06",0,"PRESERVED_SPECIMEN",1194
"2015-04-09",4,"MACHINE_OBSERVATION",186
"2010-04-01",1,"PRESERVED_SPECIMEN",221898
"2017-10-12",5,"LIVING_SPECIMEN",378
"2009-04-06",4,"OBSERVATION",71
"2017-10-12",5,"OBSERVATION",6
"2010-07-26",3,"PRESERVED_SPECIMEN",104
"2016-01-04",6,"HUMAN_OBSERVATION",2581404
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",12015
"2016-12-27",0,"OBSERVATION",6394
"2008-10-10",0,"UNKNOWN",223
"2009-04-06",5,"UNKNOWN",642
"2008-04-01",1,"PRESERVED_SPECIMEN",15328
"2009-06-17",6,"PRESERVED_SPECIMEN",59545
"2013-09-10",0,"OBSERVATION",6426
"2011-02-21",4,"UNKNOWN",43
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"HUMAN_OBSERVATION",2316
"2016-07-04",5,"PRESERVED_SPECIMEN",87184
"2017-07-24",4,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1718
"2017-07-24",4,"OBSERVATION",35
"2013-12-20",6,"OBSERVATION",5977
"2018-09-28",4,"PRESERVED_SPECIMEN",1485
"2009-12-16",7,"FOSSIL_SPECIMEN",10
"2010-11-17",5,"PRESERVED_SPECIMEN",23722
"2015-10-01",7,"OBSERVATION",42
"2016-01-04",3,"LIVING_SPECIMEN",154
"2009-09-25",0,"LIVING_SPECIMEN",9
"2012-07-13",5,"PRESERVED_SPECIMEN",60568
"2012-12-11",7,"OBSERVATION",128
"2007-12-19",0,"LIVING_SPECIMEN",8
"2016-07-04",4,"MACHINE_OBSERVATION",186
"2007-12-19",0,"OBSERVATION",6394
"2017-07-24",1,"LITERATURE",24
"2009-12-16",1,"PRESERVED_SPECIMEN",217185
"2012-01-18",1,"FOSSIL_SPECIMEN",63
"2012-03-26",4,"UNKNOWN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",628029
"2013-07-09",7,"FOSSIL_SPECIMEN",10
"2019-01-01",0,"LIVING_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"LIVING_SPECIMEN",9
"2015-01-19",1,"LIVING_SPECIMEN",1007
"2016-12-27",4,"HUMAN_OBSERVATION",4420
"2012-10-31",7,"PRESERVED_SPECIMEN",827
"2013-05-21",0,"OBSERVATION",6426
"2015-01-19",1,"OBSERVATION",12514855
"2019-04-06",7,"FOSSIL_SPECIMEN",14
"2013-07-09",1,"PRESERVED_SPECIMEN",363998
"2019-04-06",8,"MATERIAL_SAMPLE",234
"2011-06-10",5,"UNKNOWN",654
"2013-09-10",4,"HUMAN_OBSERVATION",2316
"2016-01-04",0,"LITERATURE",145
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",259
"2018-04-09",7,"OBSERVATION",30
"2019-04-06",1,"PRESERVED_SPECIMEN",557437
"2017-10-12",6,"LIVING_SPECIMEN",4193
"2009-04-06",5,"OBSERVATION",803
"2017-10-12",6,"OBSERVATION",1938
"2010-07-26",4,"PRESERVED_SPECIMEN",508
"2011-02-21",4,"OBSERVATION",107
"2016-01-04",7,"HUMAN_OBSERVATION",8
"2017-04-12",7,"UNKNOWN",13
"2016-12-27",1,"OBSERVATION",2452595
"2019-04-06",0,"MACHINE_OBSERVATION",30
"2008-10-10",1,"UNKNOWN",38119
"2009-04-06",6,"UNKNOWN",2235
"2009-06-17",7,"PRESERVED_SPECIMEN",381
"2013-09-10",1,"OBSERVATION",8735069
"2011-02-21",5,"UNKNOWN",644
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",2316
"2014-03-28",1,"FOSSIL_SPECIMEN",86
"2015-01-19",5,"HUMAN_OBSERVATION",2312
"2016-07-04",6,"PRESERVED_SPECIMEN",164946
"2017-07-24",5,"LIVING_SPECIMEN",375
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2008-12-17",7,"UNKNOWN",3
"2017-07-24",5,"OBSERVATION",6
"2011-09-05",0,"PRESERVED_SPECIMEN",381
"2013-12-20",7,"OBSERVATION",72
"2015-07-03",3,"PRESERVED_SPECIMEN",29
"2018-09-28",5,"PRESERVED_SPECIMEN",96759
"2010-11-17",6,"PRESERVED_SPECIMEN",67366
"2016-01-04",4,"LIVING_SPECIMEN",2
"2009-09-25",1,"LIVING_SPECIMEN",1007
"2012-07-13",6,"PRESERVED_SPECIMEN",302226
"2016-01-04",4,"OBSERVATION",35
"2017-12-22",3,"PRESERVED_SPECIMEN",39
"2007-12-19",1,"LIVING_SPECIMEN",841
"2008-06-27",4,"OBSERVATION",71
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",33814
"2012-03-26",5,"UNKNOWN",28482
"2013-02-20",7,"PRESERVED_SPECIMEN",828
"2013-05-21",1,"LIVING_SPECIMEN",1007
"2016-12-27",5,"HUMAN_OBSERVATION",161
"2018-07-11",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",8746333
"2018-07-11",0,"OBSERVATION",6394
"2011-06-10",6,"UNKNOWN",1451
"2013-09-10",5,"HUMAN_OBSERVATION",2288
"2015-10-01",0,"UNKNOWN",259
"2012-12-11",0,"UNKNOWN",260
"2016-01-04",1,"LITERATURE",24
"2016-04-05",1,"UNKNOWN",16782
"2010-04-01",3,"PRESERVED_SPECIMEN",104
"2017-10-12",7,"LIVING_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",57116
"2017-10-12",7,"OBSERVATION",30
"2010-07-26",5,"PRESERVED_SPECIMEN",23305
"2011-02-21",5,"OBSERVATION",2787
"2018-04-09",0,"UNKNOWN",219
"2019-04-06",1,"MACHINE_OBSERVATION",86401
"2009-04-06",7,"UNKNOWN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",84
"2011-02-21",6,"UNKNOWN",1450
"2011-09-05",7,"FOSSIL_SPECIMEN",10
"2013-05-21",5,"HUMAN_OBSERVATION",2288
"2015-01-19",6,"HUMAN_OBSERVATION",2581280
"2016-07-04",7,"PRESERVED_SPECIMEN",797
"2017-07-24",6,"LIVING_SPECIMEN",4193
"2018-07-11",4,"HUMAN_OBSERVATION",4582
"2017-07-24",6,"OBSERVATION",1938
"2011-09-05",1,"PRESERVED_SPECIMEN",329969
"2017-04-12",0,"MACHINE_OBSERVATION",30
"2015-07-03",4,"PRESERVED_SPECIMEN",1037
"2018-09-28",6,"PRESERVED_SPECIMEN",510869
"2010-11-17",7,"PRESERVED_SPECIMEN",449
"2016-01-04",5,"LIVING_SPECIMEN",374
"2012-07-13",7,"PRESERVED_SPECIMEN",828
"2016-01-04",5,"OBSERVATION",2104
"2017-12-22",4,"PRESERVED_SPECIMEN",1512
"2008-06-27",5,"OBSERVATION",803
"2009-12-16",3,"PRESERVED_SPECIMEN",104
"2012-03-26",6,"UNKNOWN",1843
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"UNKNOWN",256
"2015-01-19",3,"LIVING_SPECIMEN",145
"2016-12-27",6,"HUMAN_OBSERVATION",591
"2018-07-11",1,"OBSERVATION",30
"2013-07-09",3,"PRESERVED_SPECIMEN",29
"2011-06-10",0,"PRESERVED_SPECIMEN",379
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",2581720
"2015-10-01",1,"UNKNOWN",93767
"2012-12-11",1,"UNKNOWN",23041
"2019-04-06",3,"PRESERVED_SPECIMEN",44
"2014-09-08",0,"LIVING_SPECIMEN",10
"2010-04-01",4,"PRESERVED_SPECIMEN",634
"2009-04-06",7,"OBSERVATION",60
"2015-01-19",0,"LITERATURE",145
