"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4166
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",104490
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",54680
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",4
"2017-10-12","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",194
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",103
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",5512
"2017-10-12","OBSERVATION","Family","Georeferenced","Unknown",1143
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",5074
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",183
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",5505
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9313
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",31074
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",491
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",269
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2017-07-24","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",90
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24896
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7547
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",243
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",571
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","Unknown",613
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38584
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",269
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43417
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45451
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",24429
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1142
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",42
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",271
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19014
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45395
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonthDay",818
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3476
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",554
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45933
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1047
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2012-07-13","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1631
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1932
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26987
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",54682
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23545
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1141
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",134014
"2017-12-22","OBSERVATION","Species","Unknown","YearMonthDay",1237
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1288
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",391
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40558
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",189
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21434
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",963
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2138
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1943
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9313
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109059
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",4026
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",387
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2723
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2012-12-11","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",63
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",133
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",568
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",121
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",464
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",109142
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1169
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1666
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",794
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1728
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",42
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",192
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",89
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",22931
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",76
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",186959
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1202
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",711
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",711
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1039
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",171
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45389
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",27
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",97
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3996
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1406
"2017-12-22","UNKNOWN","Unknown","Unknown","YearMonthDay",12
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",2238
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",62
"2017-07-24","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2009-12-16","UNKNOWN","Genus","Unknown","YearMonthDay",712
"2012-01-18","OBSERVATION","Unknown","Unknown","YearMonthDay",320
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18746
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",1143
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1058
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",501
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",42059
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2146
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3651
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",269
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",156909
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1288
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",24379
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",394
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",690
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",64
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Unknown","YearMonthDay",378
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2229
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",111
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19896
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2502
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",464
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",109142
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10735
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",6510
"2016-12-27","UNKNOWN","Family","Unknown","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2968
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1016
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",135
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",5520
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2005
"2017-04-12","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3246
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",437
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",5074
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22831
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2961
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45182
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",129
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",104500
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2004
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",6251
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",10
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1039
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155718
"2011-06-10","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18673
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",31074
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1143
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52663
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45933
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4614
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",193
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",295
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",175834
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",77839
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31496
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74901
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2107
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",6908
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",690
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5039
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1714
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30562
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",25335
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",111
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25074
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7320
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1943
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",25335
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",62
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",2616
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",255
"2012-10-31","OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",111
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",45395
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",98156
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1169
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",918
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",3587
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9302
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",27
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26987
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51468
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1631
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4533
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",10
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1410
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",42072
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",52677
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",489452
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",58
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",826
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",67114
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9313
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2366
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",189
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40321
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1081
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1410
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",27
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",295
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5837
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2192
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1801
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",37
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",5
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",381
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",501
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128649
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",218
"2015-01-19","OBSERVATION","Unknown","Unknown","YearMonthDay",319
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",237
"2017-10-12","UNKNOWN","Kingdom","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128618
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1585
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",156905
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",263
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2879
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",91
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1046
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1860
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4100
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",501
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",262
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",433
