"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",60
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2484
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5770
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",60
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5770
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2484
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",60
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",759
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1429
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",297
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5769
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",257
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1685
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",704
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2485
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",60
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",982
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2034
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3526
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",988
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2016-07-04","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",60
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",988
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",59
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",279
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3526
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",982
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",544
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2034
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",60
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Species","Unknown","Unknown",60
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2097
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",60
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",22
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",54
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6979
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",54
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
