"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",60
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5881
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",149
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3850
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",195
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1699
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",62
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5883
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",62
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",320
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",225
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",500
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2161
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",152
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48687
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2015-01-19","UNKNOWN","Species","Unknown","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1699
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1212
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Unknown","Unknown",62
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2646
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1874
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1874
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",268
"2019-01-01","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",62
"2019-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1568
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",611
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",53
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",62
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",997
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",92
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",48687
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",56
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1432
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",705
"2019-04-06","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6981
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",726
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6128
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1438
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",43
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",285
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",62
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2073
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",130
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",325
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1212
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
