"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",242
"2017-04-12","MATERIAL_CITATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","MATERIAL_CITATION","Family","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",3
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonth",82
"2017-04-12","OBSERVATION","Class","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",46048
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",2233
"2017-04-12","OBSERVATION","Family","Unknown","Unknown",51
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",60
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",67
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4298
"2017-04-12","OBSERVATION","Infraspecies","Unknown","YearMonthDay",80
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",235
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5342
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1284
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2017-04-12","OBSERVATION","Genus","Unknown","Unknown",45
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",242
"2017-04-12","OBSERVATION","Species","Unknown","Unknown",2093
"2017-04-12","OBSERVATION","Family","Georeferenced","Unknown",90
"2017-04-12","OBSERVATION","Family","CountryOnly","Unknown",15
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonth",31
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",295553
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",10710
"2017-04-12","OBSERVATION","Phylum","CountryOnly","Unknown",3
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",25
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",98
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",72
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",215
"2017-04-12","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",6816
"2017-04-12","OBSERVATION","Kingdom","Unknown","Unknown",10
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Infraspecies","Unknown","Unknown",321
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",206
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",5
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",4
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",6518
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",349
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonth",123
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",5799
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",668
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",65228
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",11704
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearOnly",41
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",30
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",19
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",1603
"2017-04-12","OCCURRENCE","Genus","Unknown","YearMonthDay",13449
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonth",24
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2017-04-12","OCCURRENCE","Family","Unknown","YearMonthDay",5643
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",205
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",937
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2017-04-12","OCCURRENCE","Species","Unknown","YearMonthDay",382379
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",8371
"2017-04-12","OCCURRENCE","Order","Unknown","YearMonthDay",15
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",303974
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",76
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",97
"2017-04-12","OCCURRENCE","Class","Unknown","Unknown",11
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",100
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",12
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",129
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",5975
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9425
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9430
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",47555
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3617
"2017-04-12","OCCURRENCE","Kingdom","Unknown","YearMonthDay",62
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",1333
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",4318
"2017-04-12","OCCURRENCE","Genus","Unknown","YearOnly",8
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",14
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",749924
"2017-04-12","OCCURRENCE","Phylum","Unknown","YearMonthDay",37
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1412
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",211
"2017-04-12","OCCURRENCE","Species","Unknown","YearOnly",22
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",36193
"2017-04-12","OCCURRENCE","Unknown","Unknown","YearMonthDay",1152
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",3815
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",374
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",41
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonth",3
"2017-04-12","OCCURRENCE","Family","Unknown","Unknown",239
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",253
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearMonth",3
"2017-04-12","OCCURRENCE","Class","Unknown","YearMonthDay",5
"2017-04-12","OCCURRENCE","Species","Unknown","Unknown",26840
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",508
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",140
"2017-04-12","OCCURRENCE","Order","Unknown","Unknown",7
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",106
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",29964
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",133651
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15396
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4718
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearOnly",4
"2017-04-12","OCCURRENCE","Genus","Unknown","Unknown",6622
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",4658
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",8863
"2017-04-12","OCCURRENCE","Kingdom","Unknown","Unknown",545
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",586
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",200
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",35852
"2017-04-12","OCCURRENCE","Phylum","Unknown","Unknown",116
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40247
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89241
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",154
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",115
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17941
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1904
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1462
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",456
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3770
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3877
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",58
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",347
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",277
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7460
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31631
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22693
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133891
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7876
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1419
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1009
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",121
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",156
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",378
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",59023
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12241
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2357
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",76
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",328970
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3208
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8543
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",296
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4309
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3928
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16675
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293535
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",357
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",314
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",141600
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7592
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2280
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8210
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24317
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14272
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42395
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1340
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1114
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123099
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",174
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",116
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",84
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",274
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",124225
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1060
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6252
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11986
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1449
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",122
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",348
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",129914
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",586
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3468
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38109
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16840
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",120391
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18558
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4325
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",711225
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",37
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",394484
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",214
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1522
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",300
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22432
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1024
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1175
"2017-04-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",312
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",62873
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",253
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",452
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1613
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",104999
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21393
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",25665
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",673
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1130
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",38
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",378
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",828
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7123
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9946
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10499
"2017-07-24","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2004
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64845
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1675
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",28196
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",187126
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",66930
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1479
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2121
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",242247
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",222
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1131
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1014
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5361
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",7081
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",82
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16295
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",33
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",370
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",607
"2017-07-24","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",524
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7266
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7569
"2017-07-24","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1822
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1537
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1513
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",253308
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",225
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19446
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7424
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",21
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2666024
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1318519
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3862
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121998
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2880
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2285
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",311
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","Unknown",9592
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8162
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",52641
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",12238
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5893376
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",50862
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2446
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1251
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",187
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",96
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",793005
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6113
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",80
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",22598
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1419054
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",28
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3609
"2017-07-24","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",25
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1350
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3013
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",14
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",169
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1608
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10032
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14882
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",734121
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",289
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",53889
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",114
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24052
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",1156
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8318397
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",208
