"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"MATERIAL_CITATION",18
"2014-09-08",4,"PRESERVED_SPECIMEN",52247
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"OBSERVATION",192905
"2014-09-08",4,"OCCURRENCE",59
"2014-09-08",4,"HUMAN_OBSERVATION",3084823
"2014-09-08",4,"LIVING_SPECIMEN",970
"2014-09-08",5,"OBSERVATION",16171
"2014-09-08",5,"OCCURRENCE",18934
"2014-09-08",5,"HUMAN_OBSERVATION",45988
"2014-09-08",5,"LIVING_SPECIMEN",21648
"2014-09-08",5,"FOSSIL_SPECIMEN",224
"2014-09-08",5,"PRESERVED_SPECIMEN",376506
"2014-09-08",6,"OCCURRENCE",995785
"2014-09-08",6,"HUMAN_OBSERVATION",4921651
"2014-09-08",6,"LIVING_SPECIMEN",197965
"2014-09-08",6,"FOSSIL_SPECIMEN",28396
"2014-09-08",6,"MATERIAL_CITATION",47570
"2014-09-08",6,"PRESERVED_SPECIMEN",685723
"2014-09-08",6,"OBSERVATION",55406
"2014-09-08",7,"HUMAN_OBSERVATION",10572
"2014-09-08",7,"LIVING_SPECIMEN",272
"2014-09-08",7,"FOSSIL_SPECIMEN",1271
"2014-09-08",7,"PRESERVED_SPECIMEN",33537
"2014-09-08",7,"OBSERVATION",166
"2014-09-08",7,"OCCURRENCE",6826
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",689
"2015-01-19",0,"OBSERVATION",720
"2015-01-19",0,"OCCURRENCE",4272
"2015-01-19",0,"HUMAN_OBSERVATION",251918
"2015-01-19",0,"LIVING_SPECIMEN",971
"2015-01-19",0,"FOSSIL_SPECIMEN",53983
"2015-01-19",0,"PRESERVED_SPECIMEN",38096
"2015-01-19",1,"OCCURRENCE",190105
"2015-01-19",1,"HUMAN_OBSERVATION",4785178
"2015-01-19",1,"LIVING_SPECIMEN",1550
"2015-01-19",1,"FOSSIL_SPECIMEN",182685
"2015-01-19",1,"MATERIAL_CITATION",6265
"2015-01-19",1,"PRESERVED_SPECIMEN",1531858
"2015-01-19",1,"OBSERVATION",195087
"2015-01-19",2,"LIVING_SPECIMEN",550
"2015-01-19",3,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"PRESERVED_SPECIMEN",1446
"2015-01-19",3,"OBSERVATION",2
"2015-01-19",3,"OCCURRENCE",172
"2015-01-19",3,"HUMAN_OBSERVATION",507
"2015-01-19",3,"LIVING_SPECIMEN",28889
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",4,"OBSERVATION",192905
"2015-01-19",4,"OCCURRENCE",181
"2015-01-19",4,"HUMAN_OBSERVATION",3108414
"2015-01-19",4,"LIVING_SPECIMEN",971
"2015-01-19",4,"FOSSIL_SPECIMEN",460147
"2015-01-19",4,"MATERIAL_CITATION",97
"2015-01-19",4,"PRESERVED_SPECIMEN",52241
"2015-01-19",5,"OCCURRENCE",19207
"2015-01-19",5,"HUMAN_OBSERVATION",50903
"2015-01-19",5,"LIVING_SPECIMEN",21648
"2015-01-19",5,"FOSSIL_SPECIMEN",235
"2015-01-19",5,"PRESERVED_SPECIMEN",379634
"2015-01-19",5,"OBSERVATION",16171
"2015-01-19",6,"HUMAN_OBSERVATION",5039139
"2015-01-19",6,"LIVING_SPECIMEN",211161
"2015-01-19",6,"FOSSIL_SPECIMEN",30381
"2015-01-19",6,"MATERIAL_CITATION",49841
"2015-01-19",6,"PRESERVED_SPECIMEN",737523
"2015-01-19",6,"OBSERVATION",55402
"2015-01-19",6,"OCCURRENCE",996405
"2015-01-19",7,"FOSSIL_SPECIMEN",1278
"2015-01-19",7,"PRESERVED_SPECIMEN",33500
"2015-01-19",7,"OBSERVATION",166
"2015-01-19",7,"OCCURRENCE",6865
"2015-01-19",7,"HUMAN_OBSERVATION",10632
"2015-01-19",7,"LIVING_SPECIMEN",272
"2015-01-19",8,"LIVING_SPECIMEN",689
"2015-01-19",8,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",251918
"2015-04-09",0,"LIVING_SPECIMEN",971
"2015-04-09",0,"FOSSIL_SPECIMEN",54778
"2015-04-09",0,"PRESERVED_SPECIMEN",38026
"2015-04-09",0,"OBSERVATION",720
"2015-04-09",0,"OCCURRENCE",4363
"2015-04-09",1,"FOSSIL_SPECIMEN",184864
"2015-04-09",1,"MATERIAL_CITATION",6265
"2015-04-09",1,"PRESERVED_SPECIMEN",1554211
"2015-04-09",1,"OBSERVATION",195994
"2015-04-09",1,"OCCURRENCE",190116
"2015-04-09",1,"HUMAN_OBSERVATION",4787745
"2015-04-09",1,"LIVING_SPECIMEN",1551
"2015-04-09",2,"LIVING_SPECIMEN",550
"2015-04-09",3,"OCCURRENCE",172
"2015-04-09",3,"HUMAN_OBSERVATION",507
"2015-04-09",3,"LIVING_SPECIMEN",28889
"2015-04-09",3,"FOSSIL_SPECIMEN",24
"2015-04-09",3,"PRESERVED_SPECIMEN",1446
"2015-04-09",3,"OBSERVATION",2
"2015-04-09",4,"HUMAN_OBSERVATION",3108535
"2015-04-09",4,"LIVING_SPECIMEN",971
"2015-04-09",4,"FOSSIL_SPECIMEN",460189
"2015-04-09",4,"MATERIAL_CITATION",97
"2015-04-09",4,"PRESERVED_SPECIMEN",52433
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"OBSERVATION",192905
"2015-04-09",4,"OCCURRENCE",139
"2015-04-09",5,"FOSSIL_SPECIMEN",242
"2015-04-09",5,"PRESERVED_SPECIMEN",386894
"2015-04-09",5,"OBSERVATION",16171
"2015-04-09",5,"OCCURRENCE",22112
"2015-04-09",5,"HUMAN_OBSERVATION",50914
"2015-04-09",5,"LIVING_SPECIMEN",21648
"2015-04-09",6,"OBSERVATION",55400
"2015-04-09",6,"OCCURRENCE",996812
"2015-04-09",6,"HUMAN_OBSERVATION",5040166
"2015-04-09",6,"LIVING_SPECIMEN",211385
"2015-04-09",6,"FOSSIL_SPECIMEN",31810
"2015-04-09",6,"MATERIAL_CITATION",49849
"2015-04-09",6,"PRESERVED_SPECIMEN",725801
"2015-04-09",7,"OCCURRENCE",7009
"2015-04-09",7,"HUMAN_OBSERVATION",10658
"2015-04-09",7,"LIVING_SPECIMEN",272
"2015-04-09",7,"FOSSIL_SPECIMEN",1281
"2015-04-09",7,"PRESERVED_SPECIMEN",33493
"2015-04-09",7,"OBSERVATION",157
"2015-04-09",8,"LIVING_SPECIMEN",689
"2015-04-09",8,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",4219
"2015-07-03",0,"HUMAN_OBSERVATION",253955
"2015-07-03",0,"LIVING_SPECIMEN",971
"2015-07-03",0,"FOSSIL_SPECIMEN",39968
"2015-07-03",0,"PRESERVED_SPECIMEN",34051
"2015-07-03",0,"OBSERVATION",831
"2015-07-03",1,"HUMAN_OBSERVATION",4791115
"2015-07-03",1,"LIVING_SPECIMEN",1550
"2015-07-03",1,"FOSSIL_SPECIMEN",244690
"2015-07-03",1,"MATERIAL_CITATION",6265
"2015-07-03",1,"PRESERVED_SPECIMEN",1628454
"2015-07-03",1,"OBSERVATION",196129
"2015-07-03",1,"OCCURRENCE",190056
"2015-07-03",2,"LIVING_SPECIMEN",550
"2015-07-03",3,"OBSERVATION",2
"2015-07-03",3,"OCCURRENCE",172
"2015-07-03",3,"HUMAN_OBSERVATION",507
"2015-07-03",3,"LIVING_SPECIMEN",35275
"2015-07-03",3,"FOSSIL_SPECIMEN",16
"2015-07-03",3,"PRESERVED_SPECIMEN",1470
"2015-07-03",4,"OCCURRENCE",138
"2015-07-03",4,"HUMAN_OBSERVATION",3118159
"2015-07-03",4,"LIVING_SPECIMEN",971
"2015-07-03",4,"FOSSIL_SPECIMEN",460456
"2015-07-03",4,"MATERIAL_CITATION",97
"2015-07-03",4,"PRESERVED_SPECIMEN",44955
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"OBSERVATION",192743
"2015-07-03",5,"HUMAN_OBSERVATION",50910
"2015-07-03",5,"LIVING_SPECIMEN",21648
"2015-07-03",5,"FOSSIL_SPECIMEN",229
"2015-07-03",5,"PRESERVED_SPECIMEN",410374
"2015-07-03",5,"OBSERVATION",18864
"2015-07-03",5,"OCCURRENCE",28835
"2015-07-03",6,"FOSSIL_SPECIMEN",43734
"2015-07-03",6,"MATERIAL_CITATION",49853
"2015-07-03",6,"PRESERVED_SPECIMEN",832427
"2015-07-03",6,"OBSERVATION",55758
"2015-07-03",6,"OCCURRENCE",1194364
"2015-07-03",6,"HUMAN_OBSERVATION",5041618
"2015-07-03",6,"LIVING_SPECIMEN",211405
"2015-07-03",7,"OBSERVATION",281
"2015-07-03",7,"OCCURRENCE",8703
"2015-07-03",7,"HUMAN_OBSERVATION",10658
"2015-07-03",7,"LIVING_SPECIMEN",272
"2015-07-03",7,"FOSSIL_SPECIMEN",1285
"2015-07-03",7,"PRESERVED_SPECIMEN",50054
"2015-07-03",8,"LIVING_SPECIMEN",689
"2015-07-03",8,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",49346
"2015-10-01",0,"PRESERVED_SPECIMEN",28307
"2015-10-01",0,"OBSERVATION",717
"2015-10-01",0,"OCCURRENCE",3950
"2015-10-01",0,"HUMAN_OBSERVATION",254036
"2015-10-01",0,"LIVING_SPECIMEN",2050
"2015-10-01",1,"OBSERVATION",196470
"2015-10-01",1,"OCCURRENCE",200999
"2015-10-01",1,"HUMAN_OBSERVATION",4923686
"2015-10-01",1,"LIVING_SPECIMEN",1550
"2015-10-01",1,"FOSSIL_SPECIMEN",287189
"2015-10-01",1,"MATERIAL_CITATION",14978
"2015-10-01",1,"PRESERVED_SPECIMEN",1629832
"2015-10-01",2,"LIVING_SPECIMEN",550
"2015-10-01",3,"HUMAN_OBSERVATION",507
"2015-10-01",3,"LIVING_SPECIMEN",35858
"2015-10-01",3,"FOSSIL_SPECIMEN",20
"2015-10-01",3,"PRESERVED_SPECIMEN",1616
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"FOSSIL_SPECIMEN",460544
"2015-10-01",4,"MATERIAL_CITATION",97
"2015-10-01",4,"PRESERVED_SPECIMEN",52351
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"OBSERVATION",192744
"2015-10-01",4,"OCCURRENCE",252
"2015-10-01",4,"HUMAN_OBSERVATION",3118159
"2015-10-01",4,"LIVING_SPECIMEN",971
"2015-10-01",5,"OBSERVATION",15789
"2015-10-01",5,"OCCURRENCE",17410
"2015-10-01",5,"HUMAN_OBSERVATION",52481
"2015-10-01",5,"LIVING_SPECIMEN",20631
"2015-10-01",5,"FOSSIL_SPECIMEN",245
"2015-10-01",5,"PRESERVED_SPECIMEN",393062
"2015-10-01",6,"OCCURRENCE",1000320
"2015-10-01",6,"HUMAN_OBSERVATION",5045314
"2015-10-01",6,"LIVING_SPECIMEN",211412
"2015-10-01",6,"FOSSIL_SPECIMEN",46898
"2015-10-01",6,"MATERIAL_CITATION",49853
"2015-10-01",6,"PRESERVED_SPECIMEN",804483
"2015-10-01",6,"OBSERVATION",55401
"2015-10-01",7,"HUMAN_OBSERVATION",10683
"2015-10-01",7,"LIVING_SPECIMEN",594
"2015-10-01",7,"FOSSIL_SPECIMEN",1291
"2015-10-01",7,"PRESERVED_SPECIMEN",34754
"2015-10-01",7,"OBSERVATION",157
"2015-10-01",7,"OCCURRENCE",4699
"2015-10-01",8,"LIVING_SPECIMEN",689
"2016-01-04",0,"OCCURRENCE",3065
"2016-01-04",0,"HUMAN_OBSERVATION",254036
"2016-01-04",0,"LIVING_SPECIMEN",125
"2016-01-04",0,"FOSSIL_SPECIMEN",49346
"2016-01-04",0,"PRESERVED_SPECIMEN",20481
"2016-01-04",0,"OBSERVATION",597
"2016-01-04",1,"HUMAN_OBSERVATION",4923744
"2016-01-04",1,"LIVING_SPECIMEN",1547
"2016-01-04",1,"FOSSIL_SPECIMEN",287192
"2016-01-04",1,"MATERIAL_CITATION",14978
"2016-01-04",1,"PRESERVED_SPECIMEN",1633050
"2016-01-04",1,"OBSERVATION",197979
"2016-01-04",1,"OCCURRENCE",201305
"2016-01-04",2,"LIVING_SPECIMEN",550
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"HUMAN_OBSERVATION",508
"2016-01-04",3,"LIVING_SPECIMEN",35858
"2016-01-04",3,"FOSSIL_SPECIMEN",20
"2016-01-04",3,"PRESERVED_SPECIMEN",1608
"2016-01-04",4,"OCCURRENCE",252
"2016-01-04",4,"HUMAN_OBSERVATION",3118159
"2016-01-04",4,"LIVING_SPECIMEN",971
"2016-01-04",4,"FOSSIL_SPECIMEN",460544
"2016-01-04",4,"MATERIAL_CITATION",97
"2016-01-04",4,"PRESERVED_SPECIMEN",52551
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"OBSERVATION",192744
"2016-01-04",5,"HUMAN_OBSERVATION",52482
"2016-01-04",5,"LIVING_SPECIMEN",22559
"2016-01-04",5,"FOSSIL_SPECIMEN",245
"2016-01-04",5,"PRESERVED_SPECIMEN",377186
"2016-01-04",5,"OBSERVATION",15853
"2016-01-04",5,"OCCURRENCE",17880
"2016-01-04",6,"FOSSIL_SPECIMEN",46898
"2016-01-04",6,"MATERIAL_CITATION",49853
"2016-01-04",6,"PRESERVED_SPECIMEN",809173
"2016-01-04",6,"OBSERVATION",55453
"2016-01-04",6,"OCCURRENCE",1198665
"2016-01-04",6,"HUMAN_OBSERVATION",5045337
"2016-01-04",6,"LIVING_SPECIMEN",211424
"2016-01-04",7,"OBSERVATION",161
"2016-01-04",7,"OCCURRENCE",4726
"2016-01-04",7,"HUMAN_OBSERVATION",10683
"2016-01-04",7,"LIVING_SPECIMEN",594
"2016-01-04",7,"FOSSIL_SPECIMEN",1291
"2016-01-04",7,"PRESERVED_SPECIMEN",35878
"2016-01-04",8,"LIVING_SPECIMEN",689
"2016-04-05",0,"FOSSIL_SPECIMEN",58265
"2016-04-05",0,"PRESERVED_SPECIMEN",20530
"2016-04-05",0,"OBSERVATION",598
"2016-04-05",0,"OCCURRENCE",3066
"2016-04-05",0,"HUMAN_OBSERVATION",254044
"2016-04-05",0,"LIVING_SPECIMEN",98
"2016-04-05",1,"OBSERVATION",200438
"2016-04-05",1,"OCCURRENCE",203169
"2016-04-05",1,"HUMAN_OBSERVATION",4934363
"2016-04-05",1,"LIVING_SPECIMEN",1548
"2016-04-05",1,"FOSSIL_SPECIMEN",308274
"2016-04-05",1,"MATERIAL_CITATION",14978
"2016-04-05",1,"PRESERVED_SPECIMEN",1650931
"2016-04-05",2,"LIVING_SPECIMEN",550
"2016-04-05",3,"HUMAN_OBSERVATION",508
"2016-04-05",3,"LIVING_SPECIMEN",35858
"2016-04-05",3,"FOSSIL_SPECIMEN",24
"2016-04-05",3,"PRESERVED_SPECIMEN",1611
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"FOSSIL_SPECIMEN",460621
"2016-04-05",4,"MATERIAL_CITATION",97
"2016-04-05",4,"PRESERVED_SPECIMEN",52736
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"OBSERVATION",192744
"2016-04-05",4,"OCCURRENCE",7625
"2016-04-05",4,"HUMAN_OBSERVATION",3118159
"2016-04-05",4,"LIVING_SPECIMEN",1000
"2016-04-05",5,"OBSERVATION",16350
"2016-04-05",5,"OCCURRENCE",17884
"2016-04-05",5,"HUMAN_OBSERVATION",52483
"2016-04-05",5,"LIVING_SPECIMEN",22559
"2016-04-05",5,"FOSSIL_SPECIMEN",260
"2016-04-05",5,"PRESERVED_SPECIMEN",386480
"2016-04-05",6,"OCCURRENCE",1198985
"2016-04-05",6,"HUMAN_OBSERVATION",4980001
"2016-04-05",6,"LIVING_SPECIMEN",211995
"2016-04-05",6,"FOSSIL_SPECIMEN",50087
"2016-04-05",6,"MATERIAL_CITATION",52867
"2016-04-05",6,"PRESERVED_SPECIMEN",815451
"2016-04-05",6,"OBSERVATION",55529
"2016-04-05",7,"HUMAN_OBSERVATION",10683
"2016-04-05",7,"LIVING_SPECIMEN",594
"2016-04-05",7,"FOSSIL_SPECIMEN",1294
"2016-04-05",7,"PRESERVED_SPECIMEN",35882
"2016-04-05",7,"OBSERVATION",170
"2016-04-05",7,"OCCURRENCE",4726
"2016-04-05",8,"LIVING_SPECIMEN",689
"2016-07-04",0,"FOSSIL_SPECIMEN",49211
"2016-07-04",0,"PRESERVED_SPECIMEN",20546
"2016-07-04",0,"OBSERVATION",598
"2016-07-04",0,"OCCURRENCE",3066
"2016-07-04",0,"HUMAN_OBSERVATION",254044
"2016-07-04",0,"LIVING_SPECIMEN",98
"2016-07-04",1,"OBSERVATION",200273
"2016-07-04",1,"OCCURRENCE",203172
"2016-07-04",1,"HUMAN_OBSERVATION",4934376
"2016-07-04",1,"LIVING_SPECIMEN",1548
"2016-07-04",1,"FOSSIL_SPECIMEN",271984
"2016-07-04",1,"MATERIAL_CITATION",14978
"2016-07-04",1,"PRESERVED_SPECIMEN",1683326
"2016-07-04",2,"LIVING_SPECIMEN",550
"2016-07-04",3,"HUMAN_OBSERVATION",508
"2016-07-04",3,"LIVING_SPECIMEN",35858
"2016-07-04",3,"FOSSIL_SPECIMEN",20
"2016-07-04",3,"PRESERVED_SPECIMEN",1611
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",460533
"2016-07-04",4,"MATERIAL_CITATION",97
"2016-07-04",4,"PRESERVED_SPECIMEN",52935
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OBSERVATION",192744
"2016-07-04",4,"OCCURRENCE",7625
"2016-07-04",4,"HUMAN_OBSERVATION",3118159
"2016-07-04",4,"LIVING_SPECIMEN",1000
"2016-07-04",5,"OBSERVATION",16350
"2016-07-04",5,"OCCURRENCE",17894
"2016-07-04",5,"HUMAN_OBSERVATION",52483
"2016-07-04",5,"LIVING_SPECIMEN",22559
"2016-07-04",5,"FOSSIL_SPECIMEN",244
"2016-07-04",5,"PRESERVED_SPECIMEN",389185
"2016-07-04",6,"OCCURRENCE",3940037
"2016-07-04",6,"HUMAN_OBSERVATION",5090792
"2016-07-04",6,"LIVING_SPECIMEN",212003
"2016-07-04",6,"FOSSIL_SPECIMEN",47367
"2016-07-04",6,"MATERIAL_CITATION",52867
"2016-07-04",6,"PRESERVED_SPECIMEN",848593
"2016-07-04",6,"OBSERVATION",55529
"2016-07-04",7,"HUMAN_OBSERVATION",10683
"2016-07-04",7,"LIVING_SPECIMEN",594
"2016-07-04",7,"FOSSIL_SPECIMEN",1288
"2016-07-04",7,"PRESERVED_SPECIMEN",35884
"2016-07-04",7,"OBSERVATION",170
"2016-07-04",7,"OCCURRENCE",4726
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-10-07",0,"HUMAN_OBSERVATION",134529
"2016-10-07",0,"LIVING_SPECIMEN",244
"2016-10-07",0,"FOSSIL_SPECIMEN",49288
"2016-10-07",0,"PRESERVED_SPECIMEN",20534
"2016-10-07",0,"OBSERVATION",599
"2016-10-07",0,"OCCURRENCE",3066
"2016-10-07",1,"FOSSIL_SPECIMEN",272996
"2016-10-07",1,"MATERIAL_CITATION",14978
"2016-10-07",1,"PRESERVED_SPECIMEN",1715068
"2016-10-07",1,"OBSERVATION",201007
"2016-10-07",1,"OCCURRENCE",203175
"2016-10-07",1,"HUMAN_OBSERVATION",4934408
"2016-10-07",1,"LIVING_SPECIMEN",63104
"2016-10-07",2,"LIVING_SPECIMEN",550
"2016-10-07",3,"HUMAN_OBSERVATION",508
"2016-10-07",3,"LIVING_SPECIMEN",37041
"2016-10-07",3,"FOSSIL_SPECIMEN",20
"2016-10-07",3,"PRESERVED_SPECIMEN",1612
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",4,"HUMAN_OBSERVATION",3118162
"2016-10-07",4,"LIVING_SPECIMEN",1137
"2016-10-07",4,"FOSSIL_SPECIMEN",460543
"2016-10-07",4,"MATERIAL_CITATION",97
"2016-10-07",4,"PRESERVED_SPECIMEN",52942
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2016-10-07",4,"OBSERVATION",192744
"2016-10-07",4,"OCCURRENCE",7625
"2016-10-07",5,"FOSSIL_SPECIMEN",244
"2016-10-07",5,"PRESERVED_SPECIMEN",390048
"2016-10-07",5,"OBSERVATION",16350
"2016-10-07",5,"OCCURRENCE",17894
"2016-10-07",5,"HUMAN_OBSERVATION",52483
"2016-10-07",5,"LIVING_SPECIMEN",39437
"2016-10-07",6,"OBSERVATION",55529
"2016-10-07",6,"OCCURRENCE",3940037
"2016-10-07",6,"HUMAN_OBSERVATION",9490520
"2016-10-07",6,"LIVING_SPECIMEN",497063
"2016-10-07",6,"FOSSIL_SPECIMEN",47572
"2016-10-07",6,"MATERIAL_CITATION",52867
"2016-10-07",6,"PRESERVED_SPECIMEN",861376
"2016-10-07",7,"OCCURRENCE",4726
"2016-10-07",7,"HUMAN_OBSERVATION",10683
"2016-10-07",7,"LIVING_SPECIMEN",783
"2016-10-07",7,"FOSSIL_SPECIMEN",1288
"2016-10-07",7,"PRESERVED_SPECIMEN",35884
"2016-10-07",7,"OBSERVATION",170
"2016-10-07",8,"LIVING_SPECIMEN",689
"2016-12-27",0,"HUMAN_OBSERVATION",134529
"2016-12-27",0,"LIVING_SPECIMEN",244
"2016-12-27",0,"FOSSIL_SPECIMEN",49287
"2016-12-27",0,"PRESERVED_SPECIMEN",20535
"2016-12-27",0,"OBSERVATION",599
"2016-12-27",0,"OCCURRENCE",3066
"2016-12-27",1,"FOSSIL_SPECIMEN",272996
"2016-12-27",1,"MATERIAL_CITATION",14978
"2016-12-27",1,"PRESERVED_SPECIMEN",1731203
"2016-12-27",1,"OBSERVATION",201007
"2016-12-27",1,"OCCURRENCE",203175
"2016-12-27",1,"HUMAN_OBSERVATION",6156155
"2016-12-27",1,"LIVING_SPECIMEN",63104
"2016-12-27",2,"LIVING_SPECIMEN",550
"2016-12-27",3,"HUMAN_OBSERVATION",545
"2016-12-27",3,"LIVING_SPECIMEN",37041
"2016-12-27",3,"FOSSIL_SPECIMEN",20
"2016-12-27",3,"PRESERVED_SPECIMEN",1614
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",4,"HUMAN_OBSERVATION",3118232
"2016-12-27",4,"LIVING_SPECIMEN",1137
"2016-12-27",4,"FOSSIL_SPECIMEN",460543
"2016-12-27",4,"MATERIAL_CITATION",97
"2016-12-27",4,"PRESERVED_SPECIMEN",52953
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2016-12-27",4,"OBSERVATION",192744
"2016-12-27",4,"OCCURRENCE",7625
"2016-12-27",5,"FOSSIL_SPECIMEN",244
"2016-12-27",5,"PRESERVED_SPECIMEN",390048
"2016-12-27",5,"OBSERVATION",16350
"2016-12-27",5,"OCCURRENCE",17894
"2016-12-27",5,"HUMAN_OBSERVATION",72876
"2016-12-27",5,"LIVING_SPECIMEN",39437
"2016-12-27",6,"OBSERVATION",55529
"2016-12-27",6,"OCCURRENCE",3940037
"2016-12-27",6,"HUMAN_OBSERVATION",12424800
"2016-12-27",6,"LIVING_SPECIMEN",497063
"2016-12-27",6,"FOSSIL_SPECIMEN",47573
"2016-12-27",6,"MATERIAL_CITATION",52867
"2016-12-27",6,"PRESERVED_SPECIMEN",871845
"2016-12-27",7,"OCCURRENCE",4726
"2016-12-27",7,"HUMAN_OBSERVATION",11023
"2016-12-27",7,"LIVING_SPECIMEN",783
"2016-12-27",7,"FOSSIL_SPECIMEN",1288
"2016-12-27",7,"PRESERVED_SPECIMEN",35884
"2016-12-27",7,"OBSERVATION",170
"2016-12-27",8,"LIVING_SPECIMEN",689
"2017-04-12",0,"OBSERVATION",599
"2017-04-12",0,"OCCURRENCE",8444
"2017-04-12",0,"HUMAN_OBSERVATION",134529
"2017-04-12",0,"LIVING_SPECIMEN",244
"2017-04-12",0,"FOSSIL_SPECIMEN",49287
"2017-04-12",0,"PRESERVED_SPECIMEN",20537
"2017-04-12",1,"OCCURRENCE",539724
"2017-04-12",1,"HUMAN_OBSERVATION",6156340
"2017-04-12",1,"LIVING_SPECIMEN",63105
"2017-04-12",1,"FOSSIL_SPECIMEN",272996
"2017-04-12",1,"MATERIAL_CITATION",14978
"2017-04-12",1,"PRESERVED_SPECIMEN",1767814
"2017-04-12",1,"OBSERVATION",201562
"2017-04-12",2,"LIVING_SPECIMEN",550
"2017-04-12",3,"FOSSIL_SPECIMEN",20
"2017-04-12",3,"PRESERVED_SPECIMEN",1614
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",3,"HUMAN_OBSERVATION",545
"2017-04-12",3,"LIVING_SPECIMEN",37041
"2017-04-12",4,"MACHINE_OBSERVATION",1
"2017-04-12",4,"OBSERVATION",192744
"2017-04-12",4,"OCCURRENCE",7625
"2017-04-12",4,"HUMAN_OBSERVATION",3118232
"2017-04-12",4,"LIVING_SPECIMEN",1137
"2017-04-12",4,"FOSSIL_SPECIMEN",460543
"2017-04-12",4,"MATERIAL_CITATION",97
"2017-04-12",4,"PRESERVED_SPECIMEN",53046
"2017-04-12",5,"OCCURRENCE",17895
"2017-04-12",5,"HUMAN_OBSERVATION",72898
"2017-04-12",5,"LIVING_SPECIMEN",39437
"2017-04-12",5,"FOSSIL_SPECIMEN",244
"2017-04-12",5,"PRESERVED_SPECIMEN",390790
"2017-04-12",5,"OBSERVATION",16358
"2017-04-12",6,"HUMAN_OBSERVATION",13819581
"2017-04-12",6,"LIVING_SPECIMEN",497084
"2017-04-12",6,"FOSSIL_SPECIMEN",47579
"2017-04-12",6,"MATERIAL_CITATION",52867
"2017-04-12",6,"PRESERVED_SPECIMEN",873582
"2017-04-12",6,"OBSERVATION",55530
"2017-04-12",6,"OCCURRENCE",1283345
"2017-04-12",7,"FOSSIL_SPECIMEN",1288
"2017-04-12",7,"PRESERVED_SPECIMEN",35888
"2017-04-12",7,"OBSERVATION",170
"2017-04-12",7,"OCCURRENCE",4726
"2017-04-12",7,"HUMAN_OBSERVATION",11024
"2017-04-12",7,"LIVING_SPECIMEN",783
"2017-04-12",8,"LIVING_SPECIMEN",689
"2017-07-24",0,"HUMAN_OBSERVATION",138723
"2017-07-24",0,"LIVING_SPECIMEN",244
"2017-07-24",0,"FOSSIL_SPECIMEN",49287
"2017-07-24",0,"PRESERVED_SPECIMEN",15835
"2017-07-24",0,"OBSERVATION",602
"2017-07-24",0,"OCCURRENCE",8525
"2017-07-24",1,"FOSSIL_SPECIMEN",273617
"2017-07-24",1,"MATERIAL_CITATION",14978
"2017-07-24",1,"PRESERVED_SPECIMEN",1649303
"2017-07-24",1,"OBSERVATION",201647
"2017-07-24",1,"OCCURRENCE",549219
"2017-07-24",1,"HUMAN_OBSERVATION",6131501
"2017-07-24",1,"LIVING_SPECIMEN",62826
"2017-07-24",2,"LIVING_SPECIMEN",550
"2017-07-24",3,"HUMAN_OBSERVATION",4982
"2017-07-24",3,"LIVING_SPECIMEN",37041
"2017-07-24",3,"FOSSIL_SPECIMEN",20
"2017-07-24",3,"PRESERVED_SPECIMEN",1614
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",4,"HUMAN_OBSERVATION",3281803
"2017-07-24",4,"LIVING_SPECIMEN",1137
"2017-07-24",4,"FOSSIL_SPECIMEN",460543
"2017-07-24",4,"MATERIAL_CITATION",97
"2017-07-24",4,"PRESERVED_SPECIMEN",53051
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-07-24",4,"OBSERVATION",192744
"2017-07-24",4,"OCCURRENCE",7625
"2017-07-24",5,"FOSSIL_SPECIMEN",244
