"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",129
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",150
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",516
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",164
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",92
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",113
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",81
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",128
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",180
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",421
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1908
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",462
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",40
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",47
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1702
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",716
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",98
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",60
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",915
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",585
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",717
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",49
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",651
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",317
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",378
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",49
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",77
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",40
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4012
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",912
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",150
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",55
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",415
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",177
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",125
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",531
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",410
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",184
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",138
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",142
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",601
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3974
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",158
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",205
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",543
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2618
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",226
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",527
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",244
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",478
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",127
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
