"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",373
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4101
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8832
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6114
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",560
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2599
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2830
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",5161
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",415
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",111
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2001
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",373
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",555
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",16
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1857
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",686
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",478
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",454
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",309
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",630
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",417
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1592
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",505
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2585
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2998
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",236
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2889
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",411
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",381
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",131
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",499
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",16
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1028
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1420
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2078
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",733
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",430
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",804
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",848
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6097
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",309
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",85
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1422
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2579
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",817
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",430
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",409
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2010-04-01","UNKNOWN","Family","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",187
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",375
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",541
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6006
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",376
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",4973
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1955
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1224
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",370
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",16
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1255
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",467
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9563
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",174
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",205
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",991
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",307
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2838
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4646
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2585
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1956
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4353
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1975
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",411
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",211
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",49
